tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf8b8e82daca1c758c34ae5e91ba83890f1fe5db43ab9c6360c1e4d3fcfc91d6,-1,113,1,63.8085651,1588043793,Regular,bd8ee59cbd9fcf4292768730f996a705c778db56b0635f14d73cfb57b6a5eff9
cf8b8e82daca1c758c34ae5e91ba83890f1fe5db43ab9c6360c1e4d3fcfc91d6,-1,78,1,63.7698417,1588043793,Regular,f5b213a31ff4f6c2def2f51e4e397814dec1fb58d507724b816a349ef01829f9
f478fc197224497b6c9e178dd3dfa6204724b6d751bda96f4d4e14f53e96ca64,-1,140,1,57.3754681,1588041462,Regular,e95739583f0b9b5cfca31fcc4d1c8241db3b08950d8881d3d6437f765434ccef
a1b466e43788b5a29a306f783e6e04268eee90e0a7fc2f21973e818bee41c8f7,-1,104,1,63.8085651,1588038714,Regular,3183d0889939dd1b7d145f591371fa751a3eed22a8e61df28f88235199c34ee5
91c729e6734c70d9ba3812af4bcb56ca41063ad61ba06fc1edfd645b68b1d4e2,-1,22,1,57.33675105,1588037722,Regular,fb51364e65c7d67ff18ef4fafc35439ad36e523a19308d047ff1bd7eae26c4de
913e764a32366e2545b8491287c4acf32007e2c259f5db72330478dd46f7211a,-1,69,1,63.7698417,1588032004,Regular,36f00353b339442857acbefa9421274985640400370345bcf9860e37900a1fd2
cb47bfaef8e48a691a1aa585cc17292d6a2a9e39ab9c955cd942c6839b4c7cf2,-1,77,1,57.3754681,1588029126,Regular,c7295e9038d909117ea8692f2eea6233e04a3b21e1407a1e36c6946e1a6e34ca
958d1f88a8b396ea6aca053c5087d577f42e09de56a97b339c4265a19368c75b,-1,67,1,63.8085651,1587945554,Regular,cca99461ba42a757428ff1b76c26297911dcaa9648f010b7a07e7c13e6e285c5
1af7762871fdfe97e7ed534a64294392f9790d3b5c5e7fe7d93a5bee4604fc9f,-1,143,1,57.33675105,1587821431,Regular,5d5ebfee527915576ae5e14f123be9701e3bf0fe0b66e42f82d7afc6289c0bb7
0a4d5ae3ea7b5a3408084bf411ded1db7ea295ab2e5dc795ef48122a80179233,-1,48,1,63.8085651,1587736412,Regular,4fa135e5f74fcbb2b3495a98c98bbf26a04e1f987ca1dfa268fe43175b5824b2
54e9b888cae1406164c5d83b7485760d11562cacf92363e40b7561360737059e,-1,42,1,57.3754681,1587167158,Regular,cd98cee8ce6fcce440d2672d890f64c371ad6a43fc3cb0580702f7b896e8a59b
