tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d0e75e83221d0503e8f0cd55df583f7e5d2d1f0bc4783b742e84ccf7a63ebca,-1,9,1,33.76610292,1555173846,Regular,61112419ef3333dbcae957303e4071484181a820b889a201d193be62c2aaedc0
61112419ef3333dbcae957303e4071484181a820b889a201d193be62c2aaedc0,1,2,1,33.76610292,1555115172,Vote,0d0e75e83221d0503e8f0cd55df583f7e5d2d1f0bc4783b742e84ccf7a63ebca
aa4afc308b3af9c85cc1b9f58c9f73d0468da9e39be54e11eae33c9d592a5efc,-1,31,1,33.82084208,1553627368,Regular,6f74ac53eba68a894613716e431979088c98c5f90b3355c112f71c94eab93b3b
6f74ac53eba68a894613716e431979088c98c5f90b3355c112f71c94eab93b3b,1,2,1,33.82084208,1553269983,Vote,aa4afc308b3af9c85cc1b9f58c9f73d0468da9e39be54e11eae33c9d592a5efc
95d9b468bdec024a18c1939369fc8054019a07da7c7f1b5f89adf1a67801a554,-1,1,1,33.82084208,1552764693,Regular,a9f2745a8ac809c3f2a88717f1e965f997aa4b497b483571387d8d1666d94f58
a9f2745a8ac809c3f2a88717f1e965f997aa4b497b483571387d8d1666d94f58,1,2,1,33.82084208,1552412974,Vote,95d9b468bdec024a18c1939369fc8054019a07da7c7f1b5f89adf1a67801a554
2a9115b6b28511ccfc55d0790a80848f40f9d6ac4e524cc0ce5df8fe79c021fa,-1,21,1,33.82084208,1552148455,Regular,310d14de29528e41910302bd2b713e59383a2d1520f66cf3536e470730905872
310d14de29528e41910302bd2b713e59383a2d1520f66cf3536e470730905872,1,2,1,33.82084208,1551513874,Vote,2a9115b6b28511ccfc55d0790a80848f40f9d6ac4e524cc0ce5df8fe79c021fa
a6b1de8c549cf19546785d42a1dc1ddd84fd47dc1155cb804ab9fa37a4f2825d,-1,1,1,33.87732359,1551344912,Regular,a9108e02b864d9dca3d4069768adce070bd13338f145402b91a5eaa827187c67
a9108e02b864d9dca3d4069768adce070bd13338f145402b91a5eaa827187c67,1,2,1,33.87732359,1551289545,Vote,a6b1de8c549cf19546785d42a1dc1ddd84fd47dc1155cb804ab9fa37a4f2825d
4732f71ced39cb73d1bf5b5f508e873fb1fdf0a6aa98933e5230e4c378ab7d2b,-1,5,1,32.04670178,1551255601,Regular,ff5fc904c3aa082463e2165803fdd0c099dc22ac90f70689522cc0ded1248418
4732f71ced39cb73d1bf5b5f508e873fb1fdf0a6aa98933e5230e4c378ab7d2b,-1,6,1,32.04670178,1551255601,Regular,ff5fc904c3aa082463e2165803fdd0c099dc22ac90f70689522cc0ded1248418
4732f71ced39cb73d1bf5b5f508e873fb1fdf0a6aa98933e5230e4c378ab7d2b,-1,7,1,32.04670178,1551255601,Regular,ff5fc904c3aa082463e2165803fdd0c099dc22ac90f70689522cc0ded1248418
4732f71ced39cb73d1bf5b5f508e873fb1fdf0a6aa98933e5230e4c378ab7d2b,-1,3,1,32.04670178,1551255601,Regular,ff5fc904c3aa082463e2165803fdd0c099dc22ac90f70689522cc0ded1248418
4732f71ced39cb73d1bf5b5f508e873fb1fdf0a6aa98933e5230e4c378ab7d2b,-1,8,1,32.04670178,1551255601,Regular,ff5fc904c3aa082463e2165803fdd0c099dc22ac90f70689522cc0ded1248418
