tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
876ce38ad92cbef28e745c6c6028ca81b60342c713cc346db0f4b313bee704d4,-1,0,1,153.15858321,1560874758,Ticket,6f760aec86cb84ffaa7a89dec818c71b14e2365cc53eca7058982a44b7cd1e89
a044904f0bbda32b57dcb9bcc89996dab6515efec98219e0bf9c88a35fbe8e87,-1,0,1,153.15858321,1560874758,Ticket,6f760aec86cb84ffaa7a89dec818c71b14e2365cc53eca7058982a44b7cd1e89
de82ca150c8eb38503004834ac04dd451c14818aa7058728a69e3fc46bea0c41,-1,0,1,153.15858321,1560874758,Ticket,6f760aec86cb84ffaa7a89dec818c71b14e2365cc53eca7058982a44b7cd1e89
f6889850237a49e859a35b344878890705395a956956cfc543190e290ae63e28,-1,0,1,153.15858321,1560874758,Ticket,6f760aec86cb84ffaa7a89dec818c71b14e2365cc53eca7058982a44b7cd1e89
fca544530a670094527e52a2d5ea7b79695be59d1c8fada4a23fb31fb3eeac97,-1,0,1,153.15858321,1560874758,Ticket,6f760aec86cb84ffaa7a89dec818c71b14e2365cc53eca7058982a44b7cd1e89
6f760aec86cb84ffaa7a89dec818c71b14e2365cc53eca7058982a44b7cd1e89,1,3,1,153.15858321,1560874542,Regular,f6889850237a49e859a35b344878890705395a956956cfc543190e290ae63e28
6f760aec86cb84ffaa7a89dec818c71b14e2365cc53eca7058982a44b7cd1e89,1,0,1,153.15858321,1560874542,Regular,a044904f0bbda32b57dcb9bcc89996dab6515efec98219e0bf9c88a35fbe8e87
6f760aec86cb84ffaa7a89dec818c71b14e2365cc53eca7058982a44b7cd1e89,1,1,1,153.15858321,1560874542,Regular,de82ca150c8eb38503004834ac04dd451c14818aa7058728a69e3fc46bea0c41
6f760aec86cb84ffaa7a89dec818c71b14e2365cc53eca7058982a44b7cd1e89,1,2,1,153.15858321,1560874542,Regular,876ce38ad92cbef28e745c6c6028ca81b60342c713cc346db0f4b313bee704d4
6f760aec86cb84ffaa7a89dec818c71b14e2365cc53eca7058982a44b7cd1e89,1,4,1,153.15858321,1560874542,Regular,fca544530a670094527e52a2d5ea7b79695be59d1c8fada4a23fb31fb3eeac97
