tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5fd475e53fa9e958b2839400336f279d3ada2784239356f4e19a013197d8a567,-1,0,1,151.86664482,1597404637,Revocation,40268e726f90b582e042867df83aaf7f8f8d09dcffdbccd166c4bbb1b9cb62d1
c3bbd2e9f578bf52d65a176da1e9a085e24c1800a732740dd260993b3b2f9194,-1,1,1,151.86664482,1569494392,Vote,32f264855717118d0f3f648feea9ab837ddc7566f01a00396ea4aaea7ba01d9a
4156c159051d8e1f931cda30134ed95287133f1d15acd72a69d639e13d2991c3,-1,1,1,151.86664482,1567791099,Vote,124ea9475ddefb57eed8b82827b0cc8b02b21459bdd8348a929618cdafc6cd45
3e6ea86043aaef1246fba79be5ad4f5e979885beb9b66d70b439e7e0d0589973,-1,1,1,151.86664482,1566477136,Vote,67212e7bad2e58f98e6d20ae7e284c398e2c7b0b9b9aef36b56d09954a4d9b91
3bfede2ce5f53c729720e1ec0f99772256c0816e965a7bc15462f2b04c71a38b,-1,1,1,151.86664482,1566399410,Vote,3446d6177f6ab967e843ccd8b9ded7ef81f42feda1ee261b1a12aa5a401d0f58
124ea9475ddefb57eed8b82827b0cc8b02b21459bdd8348a929618cdafc6cd45,1,0,1,151.86664482,1566235773,Ticket,4156c159051d8e1f931cda30134ed95287133f1d15acd72a69d639e13d2991c3
32f264855717118d0f3f648feea9ab837ddc7566f01a00396ea4aaea7ba01d9a,1,0,1,151.86664482,1566235773,Ticket,c3bbd2e9f578bf52d65a176da1e9a085e24c1800a732740dd260993b3b2f9194
3446d6177f6ab967e843ccd8b9ded7ef81f42feda1ee261b1a12aa5a401d0f58,1,0,1,151.86664482,1566235773,Ticket,3bfede2ce5f53c729720e1ec0f99772256c0816e965a7bc15462f2b04c71a38b
40268e726f90b582e042867df83aaf7f8f8d09dcffdbccd166c4bbb1b9cb62d1,1,0,1,151.86664482,1566235773,Ticket,5fd475e53fa9e958b2839400336f279d3ada2784239356f4e19a013197d8a567
67212e7bad2e58f98e6d20ae7e284c398e2c7b0b9b9aef36b56d09954a4d9b91,1,0,1,151.86664482,1566235773,Ticket,3e6ea86043aaef1246fba79be5ad4f5e979885beb9b66d70b439e7e0d0589973
