tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc0d572f1683509ce962f63d50da5365d9a5c69a29c5e0f4d640d1ef6576b489,-1,78,1,16.5048821,1616502477,Regular,b015ae9767e0f1af8a7f63d48e25ef5b02a1242cdc6560f453322cf261438c1b
b015ae9767e0f1af8a7f63d48e25ef5b02a1242cdc6560f453322cf261438c1b,1,3,1,16.5048821,1606978086,Vote,dc0d572f1683509ce962f63d50da5365d9a5c69a29c5e0f4d640d1ef6576b489
1e88c2779ba947813822a5ded613aeb163fcf45acb016fe75ee727f8feef7282,-1,1,1,15.61858654,1602124779,Ticket,298a33e29953c0629e55df463ad6ec4187b6caf2ce316debd104df449e51ee73
1e88c2779ba947813822a5ded613aeb163fcf45acb016fe75ee727f8feef7282,-1,0,1,0.06643767,1602124779,Ticket,298a33e29953c0629e55df463ad6ec4187b6caf2ce316debd104df449e51ee73
279ce101edaec770afe7bb55407f196f8b57dea670026f1103c63d8349bfe69d,-1,0,1,0.06643767,1602124779,Ticket,298a33e29953c0629e55df463ad6ec4187b6caf2ce316debd104df449e51ee73
279ce101edaec770afe7bb55407f196f8b57dea670026f1103c63d8349bfe69d,-1,1,1,15.61858654,1602124779,Ticket,298a33e29953c0629e55df463ad6ec4187b6caf2ce316debd104df449e51ee73
3dc8845aa1b0690c99c4d23b22581144658ae663eac42f072894e2e5fac6c645,-1,1,1,15.61858654,1602124779,Ticket,298a33e29953c0629e55df463ad6ec4187b6caf2ce316debd104df449e51ee73
3dc8845aa1b0690c99c4d23b22581144658ae663eac42f072894e2e5fac6c645,-1,0,1,0.06643767,1602124779,Ticket,298a33e29953c0629e55df463ad6ec4187b6caf2ce316debd104df449e51ee73
4ecc880940a0f8a05591a22a37af677e1d551715ea5bd8bfc15e8ca67951a32c,-1,1,1,15.61858654,1602124779,Ticket,298a33e29953c0629e55df463ad6ec4187b6caf2ce316debd104df449e51ee73
4ecc880940a0f8a05591a22a37af677e1d551715ea5bd8bfc15e8ca67951a32c,-1,0,1,0.06643767,1602124779,Ticket,298a33e29953c0629e55df463ad6ec4187b6caf2ce316debd104df449e51ee73
71608d22b7953330ec46e65269191f894793b4726cd4160f990615ce66800835,-1,1,1,15.61858654,1602124779,Ticket,298a33e29953c0629e55df463ad6ec4187b6caf2ce316debd104df449e51ee73
71608d22b7953330ec46e65269191f894793b4726cd4160f990615ce66800835,-1,0,1,0.06643767,1602124779,Ticket,298a33e29953c0629e55df463ad6ec4187b6caf2ce316debd104df449e51ee73
7b3f4a0d18656224b92d8617052dcbdd8f50378fd866aad20e9a743439692a3b,-1,0,1,0.06643767,1602124779,Ticket,298a33e29953c0629e55df463ad6ec4187b6caf2ce316debd104df449e51ee73
7b3f4a0d18656224b92d8617052dcbdd8f50378fd866aad20e9a743439692a3b,-1,1,1,15.61858654,1602124779,Ticket,298a33e29953c0629e55df463ad6ec4187b6caf2ce316debd104df449e51ee73
7b51ca1dc2c2771481b22f6111cb511e469a45c2846f832f717c5475e25a69b5,-1,0,1,0.06643767,1602124779,Ticket,298a33e29953c0629e55df463ad6ec4187b6caf2ce316debd104df449e51ee73
7b51ca1dc2c2771481b22f6111cb511e469a45c2846f832f717c5475e25a69b5,-1,1,1,15.61858654,1602124779,Ticket,298a33e29953c0629e55df463ad6ec4187b6caf2ce316debd104df449e51ee73
99dc2f909317b10dec6a5ce68f94b0f74c35f71e6f5477455c56d7bf1460027b,-1,1,1,15.61858654,1602124779,Ticket,298a33e29953c0629e55df463ad6ec4187b6caf2ce316debd104df449e51ee73
99dc2f909317b10dec6a5ce68f94b0f74c35f71e6f5477455c56d7bf1460027b,-1,0,1,0.06643767,1602124779,Ticket,298a33e29953c0629e55df463ad6ec4187b6caf2ce316debd104df449e51ee73
9ed2e1fa4328582c2ab2de17eb6b4080e463d945e9e0d39dae00ffaebb43af7b,-1,1,1,15.61858654,1602124779,Ticket,298a33e29953c0629e55df463ad6ec4187b6caf2ce316debd104df449e51ee73
9ed2e1fa4328582c2ab2de17eb6b4080e463d945e9e0d39dae00ffaebb43af7b,-1,0,1,0.06643767,1602124779,Ticket,298a33e29953c0629e55df463ad6ec4187b6caf2ce316debd104df449e51ee73
aac6c7ac8c46c602aabc2cecda6ee7949af77b677c3881a5f8e1f441f7524881,-1,1,1,15.61858654,1602124779,Ticket,298a33e29953c0629e55df463ad6ec4187b6caf2ce316debd104df449e51ee73
aac6c7ac8c46c602aabc2cecda6ee7949af77b677c3881a5f8e1f441f7524881,-1,0,1,0.06643767,1602124779,Ticket,298a33e29953c0629e55df463ad6ec4187b6caf2ce316debd104df449e51ee73
b460bc191807a8e953849ed84af05274016795234197aebc75ac478b353cc677,-1,0,1,0.06643767,1602124779,Ticket,298a33e29953c0629e55df463ad6ec4187b6caf2ce316debd104df449e51ee73
b460bc191807a8e953849ed84af05274016795234197aebc75ac478b353cc677,-1,1,1,15.61858654,1602124779,Ticket,298a33e29953c0629e55df463ad6ec4187b6caf2ce316debd104df449e51ee73
e696dc64f41f1ed4a8fbe88970fb6f60e53373f211d8ed9d1d26cd2648b0bd4d,-1,0,1,0.06643767,1602124779,Ticket,298a33e29953c0629e55df463ad6ec4187b6caf2ce316debd104df449e51ee73
e696dc64f41f1ed4a8fbe88970fb6f60e53373f211d8ed9d1d26cd2648b0bd4d,-1,1,1,15.61858654,1602124779,Ticket,298a33e29953c0629e55df463ad6ec4187b6caf2ce316debd104df449e51ee73
298a33e29953c0629e55df463ad6ec4187b6caf2ce316debd104df449e51ee73,1,9,1,15.61858654,1602124718,Regular,71608d22b7953330ec46e65269191f894793b4726cd4160f990615ce66800835
298a33e29953c0629e55df463ad6ec4187b6caf2ce316debd104df449e51ee73,1,0,1,0.06643767,1602124718,Regular,7b3f4a0d18656224b92d8617052dcbdd8f50378fd866aad20e9a743439692a3b
298a33e29953c0629e55df463ad6ec4187b6caf2ce316debd104df449e51ee73,1,1,1,15.61858654,1602124718,Regular,7b3f4a0d18656224b92d8617052dcbdd8f50378fd866aad20e9a743439692a3b
298a33e29953c0629e55df463ad6ec4187b6caf2ce316debd104df449e51ee73,1,2,1,0.06643767,1602124718,Regular,b460bc191807a8e953849ed84af05274016795234197aebc75ac478b353cc677
298a33e29953c0629e55df463ad6ec4187b6caf2ce316debd104df449e51ee73,1,3,1,15.61858654,1602124718,Regular,b460bc191807a8e953849ed84af05274016795234197aebc75ac478b353cc677
298a33e29953c0629e55df463ad6ec4187b6caf2ce316debd104df449e51ee73,1,16,1,0.06643767,1602124718,Regular,3dc8845aa1b0690c99c4d23b22581144658ae663eac42f072894e2e5fac6c645
298a33e29953c0629e55df463ad6ec4187b6caf2ce316debd104df449e51ee73,1,17,1,15.61858654,1602124718,Regular,3dc8845aa1b0690c99c4d23b22581144658ae663eac42f072894e2e5fac6c645
298a33e29953c0629e55df463ad6ec4187b6caf2ce316debd104df449e51ee73,1,6,1,0.06643767,1602124718,Regular,4ecc880940a0f8a05591a22a37af677e1d551715ea5bd8bfc15e8ca67951a32c
298a33e29953c0629e55df463ad6ec4187b6caf2ce316debd104df449e51ee73,1,7,1,15.61858654,1602124718,Regular,4ecc880940a0f8a05591a22a37af677e1d551715ea5bd8bfc15e8ca67951a32c
298a33e29953c0629e55df463ad6ec4187b6caf2ce316debd104df449e51ee73,1,20,1,0.06643767,1602124718,Regular,279ce101edaec770afe7bb55407f196f8b57dea670026f1103c63d8349bfe69d
298a33e29953c0629e55df463ad6ec4187b6caf2ce316debd104df449e51ee73,1,21,1,15.61858654,1602124718,Regular,279ce101edaec770afe7bb55407f196f8b57dea670026f1103c63d8349bfe69d
298a33e29953c0629e55df463ad6ec4187b6caf2ce316debd104df449e51ee73,1,22,1,0.06643767,1602124718,Regular,1e88c2779ba947813822a5ded613aeb163fcf45acb016fe75ee727f8feef7282
