tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e050231d5feaddfa8d17859e02b030bd99b075127b99691b77c90a6ea6cb7dfe,-1,2,1,101.26005976,1538975190,Regular,db43c7cdbaee8ea036b6ae6219ae2348e23978ef5ff4d79b966112975acd32e3
db43c7cdbaee8ea036b6ae6219ae2348e23978ef5ff4d79b966112975acd32e3,1,2,1,101.26005976,1538937563,Vote,e050231d5feaddfa8d17859e02b030bd99b075127b99691b77c90a6ea6cb7dfe
bc08419491e425fcadae2f99966893cc3371fe9eb8ff8937021a36e9fe3e6c9b,-1,0,1,101.26005976,1538364003,Regular,8e720a615b5b0482174f3004e310444d456b100595526cd72a79ef5133020213
8e720a615b5b0482174f3004e310444d456b100595526cd72a79ef5133020213,1,2,1,101.26005976,1538325288,Vote,bc08419491e425fcadae2f99966893cc3371fe9eb8ff8937021a36e9fe3e6c9b
4443f7ed625a7c5bff8379cc5793b163c669970f44401d26142faec71c5d7c17,-1,2,1,101.26005976,1537436853,Regular,9b9fe7c8e0b8f3ae3aed0ed855c1024e6787fb4628af556ecb6fb5b4bfdb3f4d
9b9fe7c8e0b8f3ae3aed0ed855c1024e6787fb4628af556ecb6fb5b4bfdb3f4d,1,2,1,101.26005976,1537393230,Vote,4443f7ed625a7c5bff8379cc5793b163c669970f44401d26142faec71c5d7c17
c1f6c23ee531f8f804fba40e9543a9415fdab3378331e334be787db66168992c,-1,1,1,101.26005976,1537359513,Regular,33a3a7388fb2dfd6514b2be4af2690d297fce7f60a18d2bacde7973ff2ec058e
33a3a7388fb2dfd6514b2be4af2690d297fce7f60a18d2bacde7973ff2ec058e,1,2,1,101.26005976,1537325879,Vote,c1f6c23ee531f8f804fba40e9543a9415fdab3378331e334be787db66168992c
66b2e044d6569dacd6f20f3f378442ca16175167beb1b381f2644455dae5d48c,-1,3,1,101.26005976,1537221742,Regular,2a4c6434001acf10d323f068acf1d12c18b8838faf2847283ab640b9eddd858a
17db5f5e2c1b3a03d581a4275f44b0a7d1c26f5a8385c343e5c39596eb017a3d,-1,5,1,101.26005976,1537217107,Regular,468f41cb61631d302053d4492256de6d67c17d7a8aee27ea1bff652deac0196e
2a4c6434001acf10d323f068acf1d12c18b8838faf2847283ab640b9eddd858a,1,2,1,101.26005976,1537179332,Vote,66b2e044d6569dacd6f20f3f378442ca16175167beb1b381f2644455dae5d48c
468f41cb61631d302053d4492256de6d67c17d7a8aee27ea1bff652deac0196e,1,2,1,101.26005976,1537175195,Vote,17db5f5e2c1b3a03d581a4275f44b0a7d1c26f5a8385c343e5c39596eb017a3d
de49a30a2d656daf456cf12724d74baf50c28071b9433c913e8a501b921cf2a2,-1,14,1,62.76504242,1537016638,Regular,d4e57e81ed371a2d39222d8960e0271accf6f5468d682520200d8dff7db655ae
d4e57e81ed371a2d39222d8960e0271accf6f5468d682520200d8dff7db655ae,1,20,1,62.76504242,1536998542,Regular,de49a30a2d656daf456cf12724d74baf50c28071b9433c913e8a501b921cf2a2
