tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46ca925e60729fb52803c119afc3d02a23a24ee620b18a816da22da76d05389b,-1,1,1,195.22374534,1557955878,Vote,f49cc5081ea2d8e10242a5d37b084b041a5bb9c9d5e45c33f87afce809dc0200
837f22c403277a546dc0820a84b5d5e1215981eebf18b84e11394091b7f25df9,-1,0,1,195.22374534,1557870892,Revocation,769e079fac4eb1a70d6843bcc2f0f0513ff920e3f47668473c2cca09da33051f
a219101dc7756c368ae442d2e46dfe6c9205dd44fd1586ec80a1fea91c33eea6,-1,1,1,195.22374534,1555068061,Vote,64bdf02f6fa3fbde6c54872c5c895c27860dea716ff3368e3a1e7db6f7c872aa
66664d0182c6a945052ee4b3a81be2f3d5c7c1b5da0e9a1b7f0b3859aaa61f85,-1,1,1,195.22374534,1554940921,Vote,20fe11643625aeeb889431b7d59ad792107426cfe27d43a0a149e4a20a2b5a15
3e4fbd9f57f5f41871300c8576b3944bfe210c51d2b6540e1a679c3f70b192d4,-1,3,1,196.94348018,1554642870,Regular,65851826c652ef8791e62655ebcc092cecd071df15ed9780f4c66af3a6925391
65851826c652ef8791e62655ebcc092cecd071df15ed9780f4c66af3a6925391,1,2,1,196.94348018,1554603440,Vote,3e4fbd9f57f5f41871300c8576b3944bfe210c51d2b6540e1a679c3f70b192d4
cf43e701f2877794c1fa24bb2e90eb34c3d831e71f35195c54b70d96ba07b822,-1,1,1,195.22374534,1554022860,Vote,704088dc07fe0c306367d24fc691d8d127a933a086fd7cf18069deeb823ec586
1ed5a6f747b95aa3c27fcf0e49d6ae00ea26a6d986a9a2f57d7838e6d4f2bc8b,-1,1,1,195.22374534,1553874556,Vote,d15965ceb5ee3347036cd76009993ee33b4feaaa1e9744320ff654819fdd26f4
5979a9bfcdac9ee50fe19653f9afc49aa75a9deeb5b82823c7cb641ea22c05c7,-1,1,1,195.22374534,1553801817,Vote,dd1579c0165c24db689a040e84451fc71e96bca021933d55c7d8ae854b89452f
083cc10aa5204988257bf9c7eaae5c3c52816859c64e890062f76900c9e428be,-1,22,1,196.99821934,1553630714,Regular,fa5d2c1a117d716ea27461e4c8efbc4013585342cf214a68c068e8a692f77e4c
f02603158b5d407db96a356409808791e19a7211346cff0d5a43d03b6b232fab,-1,35,1,196.99821934,1553628409,Regular,781c22a724008ec3d3bf713975738c8a67afc5e9cac76e7eecbe3c3ff3f05e40
781c22a724008ec3d3bf713975738c8a67afc5e9cac76e7eecbe3c3ff3f05e40,1,2,1,196.99821934,1553531471,Vote,f02603158b5d407db96a356409808791e19a7211346cff0d5a43d03b6b232fab
fa5d2c1a117d716ea27461e4c8efbc4013585342cf214a68c068e8a692f77e4c,1,2,1,196.99821934,1553511096,Vote,083cc10aa5204988257bf9c7eaae5c3c52816859c64e890062f76900c9e428be
919b437db6640bfcaeca6ce2724752528b4bf8bf43332cce0eb5beb49dc38e74,-1,1,1,195.22374534,1553463956,Vote,533591edbf702b6cd99060a63ab149ba1f3b9ba85563b861292f56e4b79f1bca
4ffd59b79edcb84a6400c6f561bfb7a002e8fd485690b39b9c3921c205543037,-1,1,1,195.22374534,1553194820,Vote,02d4adfd2c5fbc79bc111410d648531dd5ef6a235c3e51d0afccc83fb9815573
cd2643c673210e505bd782fe817912b23e029b9400d86e1559abe59e70763bce,-1,1,1,195.22374534,1553137491,Vote,d5383543fbd0b54dc0d43caf0b30666e63971e92db9dbd2697f058bd9c6a8d74
ab5519bcb775ef6b0c1798357c1c8ab87459df33cf3394e5521b995958e6e0d0,-1,1,1,195.22374534,1553103551,Vote,6d3485295fa3cc1f044097a0abe89ded07e5e18852c25665694c753e79244e0f
