tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06e236d8f14eb60dc559347b23f354e758c4729ad82264627e9d616665d6066f,-1,0,1,294.65367043,1560405725,Ticket,7bd91888858139b4cb5db72c33fc36ba7f75c027ecdebcd97862261f369638c4
3fdb1d865ce591b21cbf0362143ac7f8b91a953850f3629431ac36d15da8efcd,-1,0,1,294.65367043,1560405725,Ticket,7bd91888858139b4cb5db72c33fc36ba7f75c027ecdebcd97862261f369638c4
c21bfb9bbdafd9962f930f66f1e17d0b08360fbbc86cb9406fefacc9b22a4822,-1,0,1,294.65367043,1560405725,Ticket,7bd91888858139b4cb5db72c33fc36ba7f75c027ecdebcd97862261f369638c4
d4fc73296c4e1e5eb98edd62535bf7af6dbfba57b6d260d7d7114849474fb191,-1,0,1,294.65367043,1560405725,Ticket,7bd91888858139b4cb5db72c33fc36ba7f75c027ecdebcd97862261f369638c4
d67a6a5750d64692469ca7f7f82a492a816fc1200fddea0501913165cc0d4103,-1,0,1,294.65367043,1560405725,Ticket,7bd91888858139b4cb5db72c33fc36ba7f75c027ecdebcd97862261f369638c4
ea9a7c452f6de0e8889520c8d19b87299269153d6d84e3adedccf47388df870d,-1,0,1,294.65367043,1560405725,Ticket,7bd91888858139b4cb5db72c33fc36ba7f75c027ecdebcd97862261f369638c4
eba4ec1eea373196393ad3ec8572cd08955b618fbf905273d5b9fdea4253a474,-1,0,1,294.65367043,1560405725,Ticket,7bd91888858139b4cb5db72c33fc36ba7f75c027ecdebcd97862261f369638c4
7bd91888858139b4cb5db72c33fc36ba7f75c027ecdebcd97862261f369638c4,1,6,1,294.65367043,1560405705,Regular,3fdb1d865ce591b21cbf0362143ac7f8b91a953850f3629431ac36d15da8efcd
7bd91888858139b4cb5db72c33fc36ba7f75c027ecdebcd97862261f369638c4,1,1,1,294.65367043,1560405705,Regular,d67a6a5750d64692469ca7f7f82a492a816fc1200fddea0501913165cc0d4103
7bd91888858139b4cb5db72c33fc36ba7f75c027ecdebcd97862261f369638c4,1,2,1,294.65367043,1560405705,Regular,d4fc73296c4e1e5eb98edd62535bf7af6dbfba57b6d260d7d7114849474fb191
7bd91888858139b4cb5db72c33fc36ba7f75c027ecdebcd97862261f369638c4,1,5,1,294.65367043,1560405705,Regular,06e236d8f14eb60dc559347b23f354e758c4729ad82264627e9d616665d6066f
7bd91888858139b4cb5db72c33fc36ba7f75c027ecdebcd97862261f369638c4,1,4,1,294.65367043,1560405705,Regular,ea9a7c452f6de0e8889520c8d19b87299269153d6d84e3adedccf47388df870d
7bd91888858139b4cb5db72c33fc36ba7f75c027ecdebcd97862261f369638c4,1,3,1,294.65367043,1560405705,Regular,eba4ec1eea373196393ad3ec8572cd08955b618fbf905273d5b9fdea4253a474
7bd91888858139b4cb5db72c33fc36ba7f75c027ecdebcd97862261f369638c4,1,0,1,294.65367043,1560405705,Regular,c21bfb9bbdafd9962f930f66f1e17d0b08360fbbc86cb9406fefacc9b22a4822
