tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ea98586cee1fdc37e7fdc3265257585a31e1979b8ae94b077e40e24c1780006,-1,14,1,11.93747878,1617040987,Regular,005c41adfb99468f189043cd1b9ff083bd7390daf1d932a3453f817bc6e626d7
005c41adfb99468f189043cd1b9ff083bd7390daf1d932a3453f817bc6e626d7,1,3,1,11.93747878,1616893713,Vote,7ea98586cee1fdc37e7fdc3265257585a31e1979b8ae94b077e40e24c1780006
dbf0ae166fb8dc0119d661d6767fd9e0f928699c54fba816b2eb27b4f08df3d8,-1,256,1,11.96236234,1614438415,Regular,0fdb3c260b0f21bcd5e1e34b0b888de1970baccb880bfcf0c0fae0ceb8139b4d
e3337cf17428ac082cf9369196bfb67cbce181c3e8a4a3b56c916878e46aa2dc,-1,137,1,11.96236234,1614065046,Regular,327e9de1ebde3533852b8f45584ba985f09ab74e6493c2daf1de1ee7d222254c
0fdb3c260b0f21bcd5e1e34b0b888de1970baccb880bfcf0c0fae0ceb8139b4d,1,3,1,11.96236234,1614050200,Vote,dbf0ae166fb8dc0119d661d6767fd9e0f928699c54fba816b2eb27b4f08df3d8
327e9de1ebde3533852b8f45584ba985f09ab74e6493c2daf1de1ee7d222254c,1,3,1,11.96236234,1613939200,Vote,e3337cf17428ac082cf9369196bfb67cbce181c3e8a4a3b56c916878e46aa2dc
6961911799d828d22cdec9ab4fced5da7678a19fd2448069d164c8eb078cf768,-1,16,1,11.96236234,1613831953,Regular,2be1965e456e67c9b189082df248bc0a5bab1eb22551d01c9e06959c3b9698bc
2be1965e456e67c9b189082df248bc0a5bab1eb22551d01c9e06959c3b9698bc,1,3,1,11.96236234,1613647442,Vote,6961911799d828d22cdec9ab4fced5da7678a19fd2448069d164c8eb078cf768
6a50ac098e6483530a4d46a203984f83ec0b930bdf465d545f3cf3e6a2ca24e5,-1,64,1,8.84465094,1613071568,Regular,e066b5343a5af31caac01785623e0b5754c470925cbdc481174ead86b113aed7
e066b5343a5af31caac01785623e0b5754c470925cbdc481174ead86b113aed7,1,200,1,8.84465094,1613069519,Regular,6a50ac098e6483530a4d46a203984f83ec0b930bdf465d545f3cf3e6a2ca24e5
