tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00fc0d701e099e4a56bf025b456b1a7a6ac7cb214124edbee8a641b91374f5da,-1,0,1,0.06403547,1573723766,Ticket,22be785ddc91221f7e9a022bf373c8471650ded84ee80d8cf4874dcd4025a813
00fc0d701e099e4a56bf025b456b1a7a6ac7cb214124edbee8a641b91374f5da,-1,1,1,36.68162402,1573723766,Ticket,22be785ddc91221f7e9a022bf373c8471650ded84ee80d8cf4874dcd4025a813
161ca84371a318f56672835f17880b77b73fbbcce9ffae2618d7d3cfee755355,-1,0,1,0.06403547,1573723766,Ticket,22be785ddc91221f7e9a022bf373c8471650ded84ee80d8cf4874dcd4025a813
161ca84371a318f56672835f17880b77b73fbbcce9ffae2618d7d3cfee755355,-1,1,1,36.68162402,1573723766,Ticket,22be785ddc91221f7e9a022bf373c8471650ded84ee80d8cf4874dcd4025a813
45fd0101d02b0eeabb32cff324c5e08066122b60687011309ce89da44f22dc52,-1,1,1,36.68162402,1573723766,Ticket,22be785ddc91221f7e9a022bf373c8471650ded84ee80d8cf4874dcd4025a813
45fd0101d02b0eeabb32cff324c5e08066122b60687011309ce89da44f22dc52,-1,0,1,0.06403547,1573723766,Ticket,22be785ddc91221f7e9a022bf373c8471650ded84ee80d8cf4874dcd4025a813
4bf607ac802eb50cd42b6c15160b6fbcd82c667f93a47a1234ee1211fa36ccf1,-1,0,1,0.06403547,1573723766,Ticket,22be785ddc91221f7e9a022bf373c8471650ded84ee80d8cf4874dcd4025a813
4bf607ac802eb50cd42b6c15160b6fbcd82c667f93a47a1234ee1211fa36ccf1,-1,1,1,36.68162402,1573723766,Ticket,22be785ddc91221f7e9a022bf373c8471650ded84ee80d8cf4874dcd4025a813
79188ac14eb1fa0b2498716d5c38fb261951eac2d9dd2b24882dcc1161d89658,-1,1,1,36.68162402,1573723766,Ticket,22be785ddc91221f7e9a022bf373c8471650ded84ee80d8cf4874dcd4025a813
79188ac14eb1fa0b2498716d5c38fb261951eac2d9dd2b24882dcc1161d89658,-1,0,1,0.06403547,1573723766,Ticket,22be785ddc91221f7e9a022bf373c8471650ded84ee80d8cf4874dcd4025a813
7f1587a9bad4d56946bf5417326e45ff5411dc16640cef08b6f1875934afe890,-1,0,1,0.06403547,1573723766,Ticket,22be785ddc91221f7e9a022bf373c8471650ded84ee80d8cf4874dcd4025a813
7f1587a9bad4d56946bf5417326e45ff5411dc16640cef08b6f1875934afe890,-1,1,1,36.68162402,1573723766,Ticket,22be785ddc91221f7e9a022bf373c8471650ded84ee80d8cf4874dcd4025a813
aba1a9a0e3e3725b98065ffd051ae745400696fdfa7e2ebec8d343b3ccb892d6,-1,1,1,36.68162402,1573723766,Ticket,22be785ddc91221f7e9a022bf373c8471650ded84ee80d8cf4874dcd4025a813
aba1a9a0e3e3725b98065ffd051ae745400696fdfa7e2ebec8d343b3ccb892d6,-1,0,1,0.06403547,1573723766,Ticket,22be785ddc91221f7e9a022bf373c8471650ded84ee80d8cf4874dcd4025a813
cc9ba0d06d000dd3b97defcb0cd6720925226be549aa0bd6cdb5f2153c91a758,-1,1,1,36.68162402,1573723766,Ticket,22be785ddc91221f7e9a022bf373c8471650ded84ee80d8cf4874dcd4025a813
cc9ba0d06d000dd3b97defcb0cd6720925226be549aa0bd6cdb5f2153c91a758,-1,0,1,0.06403547,1573723766,Ticket,22be785ddc91221f7e9a022bf373c8471650ded84ee80d8cf4874dcd4025a813
dce6179e14422ef18f7fd4e1275d4b678d58c8e1e47bbf4ede5a4a9d229e0a3d,-1,1,1,36.68162402,1573723766,Ticket,22be785ddc91221f7e9a022bf373c8471650ded84ee80d8cf4874dcd4025a813
dce6179e14422ef18f7fd4e1275d4b678d58c8e1e47bbf4ede5a4a9d229e0a3d,-1,0,1,0.06403547,1573723766,Ticket,22be785ddc91221f7e9a022bf373c8471650ded84ee80d8cf4874dcd4025a813
e49ab1972679130d90e2d7f3a459986e383f3db6ee110ee314ce525bcc79bc5e,-1,1,1,36.68162402,1573723766,Ticket,22be785ddc91221f7e9a022bf373c8471650ded84ee80d8cf4874dcd4025a813
e49ab1972679130d90e2d7f3a459986e383f3db6ee110ee314ce525bcc79bc5e,-1,0,1,0.06403547,1573723766,Ticket,22be785ddc91221f7e9a022bf373c8471650ded84ee80d8cf4874dcd4025a813
ecb950bface95211619727d62b6a96ae84fc4ea8abf921010bb7bd2e5eb23cab,-1,1,1,36.68162402,1573723766,Ticket,22be785ddc91221f7e9a022bf373c8471650ded84ee80d8cf4874dcd4025a813
ecb950bface95211619727d62b6a96ae84fc4ea8abf921010bb7bd2e5eb23cab,-1,0,1,0.06403547,1573723766,Ticket,22be785ddc91221f7e9a022bf373c8471650ded84ee80d8cf4874dcd4025a813
f8e2fac1a3ea96b879e263c1e7d90f81c3bb2ed0f1cbf41dc7479ebf9b5c4cdb,-1,1,1,36.68162402,1573723766,Ticket,22be785ddc91221f7e9a022bf373c8471650ded84ee80d8cf4874dcd4025a813
