tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07fa33b4f484c68e2274bcb49605f80ea5332e69ac72c8f0f2624bb38255511d,-1,1,1,189.54069468,1540384135,Ticket,c122728c115414b64d5c022fe74273afe1cc5eee2ad4210b876495a141354169
07fa33b4f484c68e2274bcb49605f80ea5332e69ac72c8f0f2624bb38255511d,-1,0,1,0.15246573,1540384135,Ticket,c122728c115414b64d5c022fe74273afe1cc5eee2ad4210b876495a141354169
168dbae31bfb3b18abd5a1aea6fd0d76fa251735bc6cd62bee2f4b417a2dacf7,-1,1,1,189.54069468,1540384135,Ticket,c122728c115414b64d5c022fe74273afe1cc5eee2ad4210b876495a141354169
168dbae31bfb3b18abd5a1aea6fd0d76fa251735bc6cd62bee2f4b417a2dacf7,-1,0,1,0.15246573,1540384135,Ticket,c122728c115414b64d5c022fe74273afe1cc5eee2ad4210b876495a141354169
1f2a90f57c49a04f2d03bb328e5c2a68fe65547ae2b03179ec7b162df5906342,-1,0,1,0.15246573,1540384135,Ticket,c122728c115414b64d5c022fe74273afe1cc5eee2ad4210b876495a141354169
1f2a90f57c49a04f2d03bb328e5c2a68fe65547ae2b03179ec7b162df5906342,-1,1,1,189.54069468,1540384135,Ticket,c122728c115414b64d5c022fe74273afe1cc5eee2ad4210b876495a141354169
3022ce4053bede7c09e0d7be90ceff03b3929f8404c38ca7af38d99724d9685d,-1,1,1,189.54069468,1540384135,Ticket,c122728c115414b64d5c022fe74273afe1cc5eee2ad4210b876495a141354169
3022ce4053bede7c09e0d7be90ceff03b3929f8404c38ca7af38d99724d9685d,-1,0,1,0.15246573,1540384135,Ticket,c122728c115414b64d5c022fe74273afe1cc5eee2ad4210b876495a141354169
3bef29498ba10118534fc9fae8389f3898be207b71c50c7fee0fde7683f19da3,-1,0,1,0.15246573,1540384135,Ticket,c122728c115414b64d5c022fe74273afe1cc5eee2ad4210b876495a141354169
3bef29498ba10118534fc9fae8389f3898be207b71c50c7fee0fde7683f19da3,-1,1,1,189.54069468,1540384135,Ticket,c122728c115414b64d5c022fe74273afe1cc5eee2ad4210b876495a141354169
4145f31f8f849ee0676e6228f0cb3130e62de130f026a372a6d410c619007e88,-1,1,1,189.54069468,1540384135,Ticket,c122728c115414b64d5c022fe74273afe1cc5eee2ad4210b876495a141354169
4145f31f8f849ee0676e6228f0cb3130e62de130f026a372a6d410c619007e88,-1,0,1,0.15246573,1540384135,Ticket,c122728c115414b64d5c022fe74273afe1cc5eee2ad4210b876495a141354169
445ef6fbc4cab3c847847e5eefb69bd273abb3a6b38a6528cf019a82fd54839b,-1,0,1,0.15246573,1540384135,Ticket,c122728c115414b64d5c022fe74273afe1cc5eee2ad4210b876495a141354169
445ef6fbc4cab3c847847e5eefb69bd273abb3a6b38a6528cf019a82fd54839b,-1,1,1,189.54069468,1540384135,Ticket,c122728c115414b64d5c022fe74273afe1cc5eee2ad4210b876495a141354169
4e6f30708adb0789d9ec75133f569452629ce274339e9e1d336c9154de7c12f9,-1,1,1,189.54069468,1540384135,Ticket,c122728c115414b64d5c022fe74273afe1cc5eee2ad4210b876495a141354169
4e6f30708adb0789d9ec75133f569452629ce274339e9e1d336c9154de7c12f9,-1,0,1,0.15246573,1540384135,Ticket,c122728c115414b64d5c022fe74273afe1cc5eee2ad4210b876495a141354169
586e438851b821ef251bcef97502f0074e77a7778f0b237a194b9f7cd007611d,-1,1,1,189.54069468,1540384135,Ticket,c122728c115414b64d5c022fe74273afe1cc5eee2ad4210b876495a141354169
586e438851b821ef251bcef97502f0074e77a7778f0b237a194b9f7cd007611d,-1,0,1,0.15246573,1540384135,Ticket,c122728c115414b64d5c022fe74273afe1cc5eee2ad4210b876495a141354169
5b0c240b06114f9ca4f75edce36997b797018404e2f3d7a603e70b8d01ee6ed4,-1,1,1,189.54069468,1540384135,Ticket,c122728c115414b64d5c022fe74273afe1cc5eee2ad4210b876495a141354169
5b0c240b06114f9ca4f75edce36997b797018404e2f3d7a603e70b8d01ee6ed4,-1,0,1,0.15246573,1540384135,Ticket,c122728c115414b64d5c022fe74273afe1cc5eee2ad4210b876495a141354169
683769ce449c26718c15f743d05de46e2d1944cad86843e48ab0024d77c945d2,-1,0,1,0.15246573,1540384135,Ticket,c122728c115414b64d5c022fe74273afe1cc5eee2ad4210b876495a141354169
683769ce449c26718c15f743d05de46e2d1944cad86843e48ab0024d77c945d2,-1,1,1,189.54069468,1540384135,Ticket,c122728c115414b64d5c022fe74273afe1cc5eee2ad4210b876495a141354169
6ea6be94b9f5d4d46c2fb5a9d918798edf0a9e20859bd1547c210e15870d2d0c,-1,0,1,0.15246573,1540384135,Ticket,c122728c115414b64d5c022fe74273afe1cc5eee2ad4210b876495a141354169
6ea6be94b9f5d4d46c2fb5a9d918798edf0a9e20859bd1547c210e15870d2d0c,-1,1,1,189.54069468,1540384135,Ticket,c122728c115414b64d5c022fe74273afe1cc5eee2ad4210b876495a141354169
85d436ee3660f20556710662d2ab40b8afe64afbf4b08f23e79d90f091dc30ae,-1,1,1,189.54069468,1540384135,Ticket,c122728c115414b64d5c022fe74273afe1cc5eee2ad4210b876495a141354169
85d436ee3660f20556710662d2ab40b8afe64afbf4b08f23e79d90f091dc30ae,-1,0,1,0.15246573,1540384135,Ticket,c122728c115414b64d5c022fe74273afe1cc5eee2ad4210b876495a141354169
8894b752e73a85a767fad579eb80bcaa876b16fbf8ed09ee1d8c24adbc1e4ac3,-1,0,1,0.15246573,1540384135,Ticket,c122728c115414b64d5c022fe74273afe1cc5eee2ad4210b876495a141354169
8894b752e73a85a767fad579eb80bcaa876b16fbf8ed09ee1d8c24adbc1e4ac3,-1,1,1,189.54069468,1540384135,Ticket,c122728c115414b64d5c022fe74273afe1cc5eee2ad4210b876495a141354169
afc5bae2bcfa3349a8b9d8bb5d92005fc39b311b952ce7027b065972fdcbfaf2,-1,1,1,189.54069468,1540384135,Ticket,c122728c115414b64d5c022fe74273afe1cc5eee2ad4210b876495a141354169
afc5bae2bcfa3349a8b9d8bb5d92005fc39b311b952ce7027b065972fdcbfaf2,-1,0,1,0.15246573,1540384135,Ticket,c122728c115414b64d5c022fe74273afe1cc5eee2ad4210b876495a141354169
c2e2893bc99c0a63354225b29cbfac024e2a431cf8d2b2869e6a7f7547addbc3,-1,1,1,189.54069468,1540384135,Ticket,c122728c115414b64d5c022fe74273afe1cc5eee2ad4210b876495a141354169
c2e2893bc99c0a63354225b29cbfac024e2a431cf8d2b2869e6a7f7547addbc3,-1,0,1,0.15246573,1540384135,Ticket,c122728c115414b64d5c022fe74273afe1cc5eee2ad4210b876495a141354169
c885bc398770e7f048f679bc5aa29a680536e1d1289790f0b63d36e5552d3545,-1,0,1,0.15246573,1540384135,Ticket,c122728c115414b64d5c022fe74273afe1cc5eee2ad4210b876495a141354169
c885bc398770e7f048f679bc5aa29a680536e1d1289790f0b63d36e5552d3545,-1,1,1,189.54069468,1540384135,Ticket,c122728c115414b64d5c022fe74273afe1cc5eee2ad4210b876495a141354169
d73a08b284877d64ffbd6d20901859d82c0ae4c1e31b70c5ec96fd430dcf0627,-1,1,1,189.54069468,1540384135,Ticket,c122728c115414b64d5c022fe74273afe1cc5eee2ad4210b876495a141354169
d73a08b284877d64ffbd6d20901859d82c0ae4c1e31b70c5ec96fd430dcf0627,-1,0,1,0.15246573,1540384135,Ticket,c122728c115414b64d5c022fe74273afe1cc5eee2ad4210b876495a141354169
dfda0b533e286f6bb197b8460cb84c4e871bd0143f6677c3df7e7ae7365b18b1,-1,1,1,189.54069468,1540384135,Ticket,c122728c115414b64d5c022fe74273afe1cc5eee2ad4210b876495a141354169
dfda0b533e286f6bb197b8460cb84c4e871bd0143f6677c3df7e7ae7365b18b1,-1,0,1,0.15246573,1540384135,Ticket,c122728c115414b64d5c022fe74273afe1cc5eee2ad4210b876495a141354169
e4462b7987df6c67e368c86609536929fd67d984e2f8b866bead3c6b1ffa190e,-1,0,1,0.15246573,1540384135,Ticket,c122728c115414b64d5c022fe74273afe1cc5eee2ad4210b876495a141354169
e4462b7987df6c67e368c86609536929fd67d984e2f8b866bead3c6b1ffa190e,-1,1,1,189.54069468,1540384135,Ticket,c122728c115414b64d5c022fe74273afe1cc5eee2ad4210b876495a141354169
c122728c115414b64d5c022fe74273afe1cc5eee2ad4210b876495a141354169,1,23,1,189.54069468,1540384017,Regular,3022ce4053bede7c09e0d7be90ceff03b3929f8404c38ca7af38d99724d9685d
c122728c115414b64d5c022fe74273afe1cc5eee2ad4210b876495a141354169,1,38,1,0.15246573,1540384017,Regular,07fa33b4f484c68e2274bcb49605f80ea5332e69ac72c8f0f2624bb38255511d
c122728c115414b64d5c022fe74273afe1cc5eee2ad4210b876495a141354169,1,39,1,189.54069468,1540384017,Regular,07fa33b4f484c68e2274bcb49605f80ea5332e69ac72c8f0f2624bb38255511d
c122728c115414b64d5c022fe74273afe1cc5eee2ad4210b876495a141354169,1,8,1,0.15246573,1540384017,Regular,8894b752e73a85a767fad579eb80bcaa876b16fbf8ed09ee1d8c24adbc1e4ac3
c122728c115414b64d5c022fe74273afe1cc5eee2ad4210b876495a141354169,1,9,1,189.54069468,1540384017,Regular,8894b752e73a85a767fad579eb80bcaa876b16fbf8ed09ee1d8c24adbc1e4ac3
c122728c115414b64d5c022fe74273afe1cc5eee2ad4210b876495a141354169,1,18,1,0.15246573,1540384017,Regular,586e438851b821ef251bcef97502f0074e77a7778f0b237a194b9f7cd007611d
c122728c115414b64d5c022fe74273afe1cc5eee2ad4210b876495a141354169,1,19,1,189.54069468,1540384017,Regular,586e438851b821ef251bcef97502f0074e77a7778f0b237a194b9f7cd007611d
c122728c115414b64d5c022fe74273afe1cc5eee2ad4210b876495a141354169,1,4,1,0.15246573,1540384017,Regular,afc5bae2bcfa3349a8b9d8bb5d92005fc39b311b952ce7027b065972fdcbfaf2
c122728c115414b64d5c022fe74273afe1cc5eee2ad4210b876495a141354169,1,5,1,189.54069468,1540384017,Regular,afc5bae2bcfa3349a8b9d8bb5d92005fc39b311b952ce7027b065972fdcbfaf2
c122728c115414b64d5c022fe74273afe1cc5eee2ad4210b876495a141354169,1,12,1,0.15246573,1540384017,Regular,d73a08b284877d64ffbd6d20901859d82c0ae4c1e31b70c5ec96fd430dcf0627
c122728c115414b64d5c022fe74273afe1cc5eee2ad4210b876495a141354169,1,13,1,189.54069468,1540384017,Regular,d73a08b284877d64ffbd6d20901859d82c0ae4c1e31b70c5ec96fd430dcf0627
c122728c115414b64d5c022fe74273afe1cc5eee2ad4210b876495a141354169,1,36,1,0.15246573,1540384017,Regular,6ea6be94b9f5d4d46c2fb5a9d918798edf0a9e20859bd1547c210e15870d2d0c
c122728c115414b64d5c022fe74273afe1cc5eee2ad4210b876495a141354169,1,37,1,189.54069468,1540384017,Regular,6ea6be94b9f5d4d46c2fb5a9d918798edf0a9e20859bd1547c210e15870d2d0c
c122728c115414b64d5c022fe74273afe1cc5eee2ad4210b876495a141354169,1,16,1,0.15246573,1540384017,Regular,c2e2893bc99c0a63354225b29cbfac024e2a431cf8d2b2869e6a7f7547addbc3
c122728c115414b64d5c022fe74273afe1cc5eee2ad4210b876495a141354169,1,17,1,189.54069468,1540384017,Regular,c2e2893bc99c0a63354225b29cbfac024e2a431cf8d2b2869e6a7f7547addbc3
c122728c115414b64d5c022fe74273afe1cc5eee2ad4210b876495a141354169,1,26,1,0.15246573,1540384017,Regular,4145f31f8f849ee0676e6228f0cb3130e62de130f026a372a6d410c619007e88
c122728c115414b64d5c022fe74273afe1cc5eee2ad4210b876495a141354169,1,27,1,189.54069468,1540384017,Regular,4145f31f8f849ee0676e6228f0cb3130e62de130f026a372a6d410c619007e88
c122728c115414b64d5c022fe74273afe1cc5eee2ad4210b876495a141354169,1,10,1,0.15246573,1540384017,Regular,c885bc398770e7f048f679bc5aa29a680536e1d1289790f0b63d36e5552d3545
c122728c115414b64d5c022fe74273afe1cc5eee2ad4210b876495a141354169,1,11,1,189.54069468,1540384017,Regular,c885bc398770e7f048f679bc5aa29a680536e1d1289790f0b63d36e5552d3545
c122728c115414b64d5c022fe74273afe1cc5eee2ad4210b876495a141354169,1,30,1,0.15246573,1540384017,Regular,85d436ee3660f20556710662d2ab40b8afe64afbf4b08f23e79d90f091dc30ae
c122728c115414b64d5c022fe74273afe1cc5eee2ad4210b876495a141354169,1,31,1,189.54069468,1540384017,Regular,85d436ee3660f20556710662d2ab40b8afe64afbf4b08f23e79d90f091dc30ae
