tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
083f6d5274730c67dcabd4d0afe5aab6f6349eccbbb055ceb43466c31dff65c6,-1,1,1,400.7449815,1677308135,Ticket,9d9becc9f3913865a1a0cc32370683f274d728e259808640bdb696084e3fab44
083f6d5274730c67dcabd4d0afe5aab6f6349eccbbb055ceb43466c31dff65c6,-1,0,1,0.02663234,1677308135,Ticket,9d9becc9f3913865a1a0cc32370683f274d728e259808640bdb696084e3fab44
164b4924e0d8bfad4509b6c53c1ad9ea30e398a13679aa5283359d9ccf068295,-1,1,1,400.7449815,1677308135,Ticket,9d9becc9f3913865a1a0cc32370683f274d728e259808640bdb696084e3fab44
164b4924e0d8bfad4509b6c53c1ad9ea30e398a13679aa5283359d9ccf068295,-1,0,1,0.02663234,1677308135,Ticket,9d9becc9f3913865a1a0cc32370683f274d728e259808640bdb696084e3fab44
2979a9a4718f9d587928865bd02351b8ae0dfa555a8d20e8e4d9da2f0efd4d35,-1,0,1,0.02663234,1677308135,Ticket,9d9becc9f3913865a1a0cc32370683f274d728e259808640bdb696084e3fab44
2979a9a4718f9d587928865bd02351b8ae0dfa555a8d20e8e4d9da2f0efd4d35,-1,1,1,400.7449815,1677308135,Ticket,9d9becc9f3913865a1a0cc32370683f274d728e259808640bdb696084e3fab44
3193d84ca2784e231ce9cadd3fd16b8f69bb5ad5d3f87eb6a8cdff184cf4ba00,-1,1,1,400.7449815,1677308135,Ticket,9d9becc9f3913865a1a0cc32370683f274d728e259808640bdb696084e3fab44
3193d84ca2784e231ce9cadd3fd16b8f69bb5ad5d3f87eb6a8cdff184cf4ba00,-1,0,1,0.02663234,1677308135,Ticket,9d9becc9f3913865a1a0cc32370683f274d728e259808640bdb696084e3fab44
5441b0a73cfdd57c7acf8eab42104a3641684c3ac725192b69c3fa8cc8e1f7f4,-1,1,1,400.7449815,1677308135,Ticket,9d9becc9f3913865a1a0cc32370683f274d728e259808640bdb696084e3fab44
5441b0a73cfdd57c7acf8eab42104a3641684c3ac725192b69c3fa8cc8e1f7f4,-1,0,1,0.02663234,1677308135,Ticket,9d9becc9f3913865a1a0cc32370683f274d728e259808640bdb696084e3fab44
557bac159f71f4950e04ee695bffe056935398fd1c3e3d631ac26fdf7866939d,-1,1,1,400.7449815,1677308135,Ticket,9d9becc9f3913865a1a0cc32370683f274d728e259808640bdb696084e3fab44
557bac159f71f4950e04ee695bffe056935398fd1c3e3d631ac26fdf7866939d,-1,0,1,0.02663234,1677308135,Ticket,9d9becc9f3913865a1a0cc32370683f274d728e259808640bdb696084e3fab44
6f8933effa2e7ba534a3ea92f5e6047dbc81e6dfc5e72792f49729b239cc0fd6,-1,1,1,400.7449815,1677308135,Ticket,9d9becc9f3913865a1a0cc32370683f274d728e259808640bdb696084e3fab44
6f8933effa2e7ba534a3ea92f5e6047dbc81e6dfc5e72792f49729b239cc0fd6,-1,0,1,0.02663234,1677308135,Ticket,9d9becc9f3913865a1a0cc32370683f274d728e259808640bdb696084e3fab44
735fa75d7eefc160d2ada2a7a1c262a7d03aa4ec028ed4ca82541974b1ec8f64,-1,0,1,0.02663234,1677308135,Ticket,9d9becc9f3913865a1a0cc32370683f274d728e259808640bdb696084e3fab44
735fa75d7eefc160d2ada2a7a1c262a7d03aa4ec028ed4ca82541974b1ec8f64,-1,1,1,400.7449815,1677308135,Ticket,9d9becc9f3913865a1a0cc32370683f274d728e259808640bdb696084e3fab44
79c0d59faea7305e835ba11ab7fc9ab818fa9db8f5c3d8430a38b003df23edbd,-1,1,1,400.7449815,1677308135,Ticket,9d9becc9f3913865a1a0cc32370683f274d728e259808640bdb696084e3fab44
79c0d59faea7305e835ba11ab7fc9ab818fa9db8f5c3d8430a38b003df23edbd,-1,0,1,0.02663234,1677308135,Ticket,9d9becc9f3913865a1a0cc32370683f274d728e259808640bdb696084e3fab44
857b15cdc4ac5b1e77c584b8cceee07968cbff342fc2db3878157d67b48a448e,-1,1,1,400.7449815,1677308135,Ticket,9d9becc9f3913865a1a0cc32370683f274d728e259808640bdb696084e3fab44
857b15cdc4ac5b1e77c584b8cceee07968cbff342fc2db3878157d67b48a448e,-1,0,1,0.02663234,1677308135,Ticket,9d9becc9f3913865a1a0cc32370683f274d728e259808640bdb696084e3fab44
a2472066a9f4a91acc2cb77da534a7513f3179c98aaac59f661eddb6bc62b01c,-1,0,1,0.02663234,1677308135,Ticket,9d9becc9f3913865a1a0cc32370683f274d728e259808640bdb696084e3fab44
a2472066a9f4a91acc2cb77da534a7513f3179c98aaac59f661eddb6bc62b01c,-1,1,1,400.7449815,1677308135,Ticket,9d9becc9f3913865a1a0cc32370683f274d728e259808640bdb696084e3fab44
a5806d8098ce3e0f3158a25a40f750c5b69374d0d2eb372c5bcbe286add49bb4,-1,0,1,0.02663234,1677308135,Ticket,9d9becc9f3913865a1a0cc32370683f274d728e259808640bdb696084e3fab44
a5806d8098ce3e0f3158a25a40f750c5b69374d0d2eb372c5bcbe286add49bb4,-1,1,1,400.7449815,1677308135,Ticket,9d9becc9f3913865a1a0cc32370683f274d728e259808640bdb696084e3fab44
b5fe46513ed73479fa240c2cf163b7b8f013cb51848ad802fe4d25b7690ce44c,-1,1,1,400.7449815,1677308135,Ticket,9d9becc9f3913865a1a0cc32370683f274d728e259808640bdb696084e3fab44
b5fe46513ed73479fa240c2cf163b7b8f013cb51848ad802fe4d25b7690ce44c,-1,0,1,0.02663234,1677308135,Ticket,9d9becc9f3913865a1a0cc32370683f274d728e259808640bdb696084e3fab44
d0b76b66b57ba67d73bd20b33d72b26d26293573b26670d420e803e0b7833c5e,-1,1,1,400.7449815,1677308135,Ticket,9d9becc9f3913865a1a0cc32370683f274d728e259808640bdb696084e3fab44
d0b76b66b57ba67d73bd20b33d72b26d26293573b26670d420e803e0b7833c5e,-1,0,1,0.02663234,1677308135,Ticket,9d9becc9f3913865a1a0cc32370683f274d728e259808640bdb696084e3fab44
