tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
134980f7c832053df337159174be0362c3eb00f54b39c2ad57930de29373f1ee,-1,1,1,102.61058825,1552461164,Vote,e5dab7caea00b7907622f5becd501271ae96bc0635a4df4dd9a6c11b695f7e61
185ac377fe0d5b0d6b6214a1f3f209fb142b456c3d55bfc9b8e3ec1a08e5565c,-1,1,1,168.88059235,1552127712,Vote,bf43834f6ec57e5207975986c4fb9e43714bbb7592f428f0cc7e0b1f45fdb2eb
53b89bd22db4abe45e6d4af382649925f3fd6defe73e4afd0ee256e9d74168e5,-1,1,1,158.48091006,1551022954,Vote,cfe29c61bef8615cf3cbffcf0ee2e016b857d062a675642976453270ace83276
06fe69d2e4dc9276a4df37d83e79e3c3bf5904bfce58076617b30a5c93b9d0ab,-1,1,1,164.77591919,1550518971,Vote,51b121d1a133e417d0363f3bfeaaa62536741c1ded9b099fd70b01f50aaed2cc
b9382728080eb9463aa558b1cf567dcddc87e74c0126433f083dab5fab52dddf,-1,1,1,238.22325709,1550470188,Vote,d2dac8bf6b61f78df2a547cd238eb432d5bb980361547de66a7d40ad5cef8748
1510d8ed6b2aae2ea06b82b09bbf12c06a31f90253bfd7e81778e8b2c4eee682,-1,1,1,170.46322801,1550411876,Vote,2fce4f3edadbade11ecdc388e6ca4bf178eb59903a6cf753e031204a72ed6c50
bb79c5d884d18530169253dd585cb97a8e1184411f16fac98a23590522af5881,-1,1,1,141.89837438,1550285009,Vote,8d12bcf567ab191c52647b54d28752d696cab1de967bbb54c34e929c7b4f1c8f
e6f71537588ce2fbcbdca19336584cb35e425269f79dfdb640efcb5dc9658cd2,-1,1,1,182.02585338,1550102495,Vote,478b900196ec49e3bdd476160c104e5762a97bb5612b5d8687f48969db75a5fa
4867d22552e7c4b7515a27c802d84bf8429e89d216a253fe6c5d290c1e6b11b4,-1,1,1,108.47989741,1549849544,Vote,208abfe6afee171eaf784c65013f6a83852d34b69747fa9e2093da0bca5850f1
0cef6c411790aedd47223a5526ca057206b6f8c69e485b0b4fcc778a619440e8,-1,1,1,108.47989741,1549818178,Vote,5c45eb404a1ea04ebd3e5d364878fc88d23cee0077968eaffb7c4de24304ed74
3d30ccd0b086a405e7745f3308a65584644c03770cfd9c79af5c941feca37a0b,-1,1,1,147.20787927,1549803881,Vote,a1f4fa5cc1b68f77e03e7069387cc8cda4a00e93ae2928f967838ac372a55ae8
dfc6cfb1f364a60f4bba156b05e477ab6c4bc0abc1b99711425ff4eb1a1f7622,-1,1,1,170.46322801,1549793519,Vote,1d5bb74d3d5a2875c5cd4ad0ae07db10cfb9c5e8e740f7b228a9e2041e470ac1
727cf0c477703924c924d5f17feef188e1d0f5423330490d0b0f1a4c4e49be70,-1,1,1,182.63060446,1549745318,Vote,cfbc6887c32ce00b8d29418e5992cb0dbba76880fa44115004389061cfeae911
d487c74debde8834aeeb88d7d4e263c272ace2a82d86cece17787c69751fb02c,-1,1,1,164.77591919,1549702168,Vote,06724690f2fb64b0cb5a11af1924c95def0dbefb6989c9d4e8787275b13407cf
748c617a9a3f1373fdb44bde0ac2aa2488194106e3d5be589333355fc43664d5,-1,1,1,95.23991873,1549696649,Vote,f208fd8d8b560404e4ced15eb71f704333bf3648e01f8a693b1e17009942730c
136d75442dcaf889eab0d4f526ab7d0e3599d5fa2e889f2c5214a9df2dcfafc0,-1,1,1,163.44826673,1549664436,Vote,e73091af5239dfb7ceea1a456a610f16c0f8528282839ee2183770725a8d7a77
ddc3b5ef4624d9da979ff0721654eab2e168f1c7691d5c93bb6aa190fc163151,-1,1,1,190.42193122,1549439433,Vote,7fe2e1820fe136de69af318e2aa4e8e8d6f3217ac80c1e5aab711989b907d48c
6f42ba3674441c8fd16dccfb7ef9a0e1f5c137526fd83f36a76e33b033c36b1a,-1,1,1,102.61058825,1549397893,Vote,1e203335a7322fabd2de99b880727813a2d73eac2b36270df57c97f592d38ac4
6d3eac34a4d51c3a04979688b9b66292e12cde87386950f4ecb3b18b1e81fa48,-1,1,1,183.86593051,1549384976,Vote,e131ede81e431a9fb9a6e17a4908406895b63ac7709f812fa646662ac5c3eec2
