tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
40e1971b42d649c1fe24b250ee556c368aa8bb1e4cae51326d56fa17c8310d40,-1,0,1,2.000298,1719457594,Ticket,fb048e99659a7341b7b14bb21a08b258fe1666e173e9b44d9bfbfc7ba8b802c8
13fb7fb0beb312e80b52139314080a8f63e6f992d206b92f1d63996c471c4be5,-1,0,1,2.000298,1719457572,Ticket,fb048e99659a7341b7b14bb21a08b258fe1666e173e9b44d9bfbfc7ba8b802c8
4e04ae0778ce6b27c76a9566ded9ad9f94452f848a67da939e86430c89db2e96,-1,0,1,2.000298,1719457572,Ticket,fb048e99659a7341b7b14bb21a08b258fe1666e173e9b44d9bfbfc7ba8b802c8
5c9ffb1aa20b5667477e586e760d4a3f3124bc4152d471734a3c8c4e9c42f089,-1,0,1,2.000298,1719457572,Ticket,fb048e99659a7341b7b14bb21a08b258fe1666e173e9b44d9bfbfc7ba8b802c8
83f7f7b3ec3fec30dc112e6d361346e48674bf543397a40cd8ed62ec6aace233,-1,0,1,2.000298,1719457572,Ticket,fb048e99659a7341b7b14bb21a08b258fe1666e173e9b44d9bfbfc7ba8b802c8
861616b1ab280013aa08c1688e34e9d0e23c41830ea8ff07a6512ad7ce9d9769,-1,0,1,2.000298,1719457572,Ticket,fb048e99659a7341b7b14bb21a08b258fe1666e173e9b44d9bfbfc7ba8b802c8
96fa48ea15a0003f3941465d6b4a41145b8da0ad3c9b84c889e0bae3db0dee0a,-1,0,1,2.000298,1719457572,Ticket,fb048e99659a7341b7b14bb21a08b258fe1666e173e9b44d9bfbfc7ba8b802c8
08fb1d5028ac84551ad57b23242742280c3d0bb47149947cff8880d4bd2961f1,-1,0,1,2.000298,1719457445,Ticket,fb048e99659a7341b7b14bb21a08b258fe1666e173e9b44d9bfbfc7ba8b802c8
1105b0d6dbaf57ffe572fa112d15f28c2944f635e98c37c1b9bdb5298be88cb8,-1,0,1,2.000298,1719457445,Ticket,fb048e99659a7341b7b14bb21a08b258fe1666e173e9b44d9bfbfc7ba8b802c8
1971b1f891c5bbe1e9b82c398929b605b0aca4431a8dbe6ad912f6fbeb28ce70,-1,0,1,2.000298,1719457445,Ticket,fb048e99659a7341b7b14bb21a08b258fe1666e173e9b44d9bfbfc7ba8b802c8
4e8ed281af1901c83027315af0c5505e8622e75ac25f519bfb918a10be0d73e3,-1,0,1,2.000298,1719457445,Ticket,fb048e99659a7341b7b14bb21a08b258fe1666e173e9b44d9bfbfc7ba8b802c8
c45d279e9966472a35f88a5322267aaf8901b509a5523f1099e0a15a02a8ec66,-1,0,1,2.000298,1719457445,Ticket,fb048e99659a7341b7b14bb21a08b258fe1666e173e9b44d9bfbfc7ba8b802c8
e9ea1553ece8dfb48d0a60edae95954a93529fa518505bab465a6d258f8182f2,-1,0,1,2.000298,1719457445,Ticket,fb048e99659a7341b7b14bb21a08b258fe1666e173e9b44d9bfbfc7ba8b802c8
2504ad4e9def648f7a8805d2168b549854cd7d2d969d1ce077141b3e27eadb54,-1,0,1,2.000298,1719457277,Ticket,fb048e99659a7341b7b14bb21a08b258fe1666e173e9b44d9bfbfc7ba8b802c8
11c366f76ad17ec6aa42bdad5e64e47c553a15be7c9f811ffc05af19767640a1,-1,0,1,2.000298,1719456520,Ticket,fb048e99659a7341b7b14bb21a08b258fe1666e173e9b44d9bfbfc7ba8b802c8
125f2fec8854764b8509ba41223216a1004ceaa9b7d9ac41385d1d8e448b6429,-1,0,1,2.000298,1719456520,Ticket,fb048e99659a7341b7b14bb21a08b258fe1666e173e9b44d9bfbfc7ba8b802c8
1a59fea687f24e2c9d82c615fbbc8a7fc9d80ea0849826cc0e361863ca62b8c0,-1,0,1,2.000298,1719456520,Ticket,fb048e99659a7341b7b14bb21a08b258fe1666e173e9b44d9bfbfc7ba8b802c8
a149638d5ede82dc5e533f21a807641db63fe791ffe7010fee038ae12f914064,-1,0,1,2.000298,1719456520,Ticket,fb048e99659a7341b7b14bb21a08b258fe1666e173e9b44d9bfbfc7ba8b802c8
bf974a36c7c40453e9504ef880f5a40d01ff00f0b22254fcb623842f74a26c32,-1,0,1,2.000298,1719456520,Ticket,fb048e99659a7341b7b14bb21a08b258fe1666e173e9b44d9bfbfc7ba8b802c8
de43fc78dfcddd3be891ff2dfd421e5ba4c84bc15f1053ed9eb1ee2f1c64ab49,-1,0,1,2.000298,1719456520,Ticket,fb048e99659a7341b7b14bb21a08b258fe1666e173e9b44d9bfbfc7ba8b802c8
f090cf649eaa9e89f7396e8f9663c3b21878717984e3ef7be2abb0ca6e85cb42,-1,0,1,2.000298,1719456520,Ticket,fb048e99659a7341b7b14bb21a08b258fe1666e173e9b44d9bfbfc7ba8b802c8
35735e8d8c0e2b5be302de71b0489d09b1090601eb0bbdc528ff70249203c5bb,-1,0,1,2.000298,1719456497,Ticket,fb048e99659a7341b7b14bb21a08b258fe1666e173e9b44d9bfbfc7ba8b802c8
40b28cbdc91ae110f70e0462ed479a623104537da7c0c4432f3bafd5171731a9,-1,0,1,2.000298,1719456497,Ticket,fb048e99659a7341b7b14bb21a08b258fe1666e173e9b44d9bfbfc7ba8b802c8
699a016772188757ef75c161b7d6d9da76f77678a7a7e391ad690366476d510e,-1,0,1,2.000298,1719456497,Ticket,fb048e99659a7341b7b14bb21a08b258fe1666e173e9b44d9bfbfc7ba8b802c8
6adb45cb7869537547b254cf09f9b411b7a7c37adb6a9ebd4cf7a618d250e63d,-1,0,1,2.000298,1719456497,Ticket,fb048e99659a7341b7b14bb21a08b258fe1666e173e9b44d9bfbfc7ba8b802c8
6b1bbb440ff4298cb8a259d8c6792b507c84db4d47b99cb5c01d70f08479e9ce,-1,0,1,2.000298,1719456497,Ticket,fb048e99659a7341b7b14bb21a08b258fe1666e173e9b44d9bfbfc7ba8b802c8
