tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02613eeb83a35df6c0a8b29043b5a3e4a7d9c087cf0977599153facb95196396,-1,0,1,0.03696925,1649909392,Ticket,f0764a8db16a48e2f13a8c569598cc70fb95b9812391559985e5528874174b6f
02613eeb83a35df6c0a8b29043b5a3e4a7d9c087cf0977599153facb95196396,-1,1,1,28.18835059,1649909392,Ticket,f0764a8db16a48e2f13a8c569598cc70fb95b9812391559985e5528874174b6f
05758dea6ce09cf0a18bbbe2903ca8269358af8e26c89a327c058179800d6b30,-1,0,1,0.03696925,1649909392,Ticket,f0764a8db16a48e2f13a8c569598cc70fb95b9812391559985e5528874174b6f
05758dea6ce09cf0a18bbbe2903ca8269358af8e26c89a327c058179800d6b30,-1,1,1,28.18835059,1649909392,Ticket,f0764a8db16a48e2f13a8c569598cc70fb95b9812391559985e5528874174b6f
0d5e6384ff3c7740aa83d77e6fd23e184ca156aef43e156b60c65a9014c932b9,-1,1,1,28.18835059,1649909392,Ticket,f0764a8db16a48e2f13a8c569598cc70fb95b9812391559985e5528874174b6f
0d5e6384ff3c7740aa83d77e6fd23e184ca156aef43e156b60c65a9014c932b9,-1,0,1,0.03696925,1649909392,Ticket,f0764a8db16a48e2f13a8c569598cc70fb95b9812391559985e5528874174b6f
0ed2d8aae6a5e6ccbbe64c6433a48e9c6da7b48dc39bfe4fb621d4cfb354f88e,-1,1,1,28.18835059,1649909392,Ticket,f0764a8db16a48e2f13a8c569598cc70fb95b9812391559985e5528874174b6f
0ed2d8aae6a5e6ccbbe64c6433a48e9c6da7b48dc39bfe4fb621d4cfb354f88e,-1,0,1,0.03696925,1649909392,Ticket,f0764a8db16a48e2f13a8c569598cc70fb95b9812391559985e5528874174b6f
148401573f128e4f9f94593de2da5a0f3429d4e8107353a6d6241c548035cf99,-1,0,1,0.03696925,1649909392,Ticket,f0764a8db16a48e2f13a8c569598cc70fb95b9812391559985e5528874174b6f
148401573f128e4f9f94593de2da5a0f3429d4e8107353a6d6241c548035cf99,-1,1,1,28.18835059,1649909392,Ticket,f0764a8db16a48e2f13a8c569598cc70fb95b9812391559985e5528874174b6f
5151835112cf399397fdac449b3b0be54e3a1e4d48802fa2369a87ad7d470607,-1,0,1,0.03696925,1649909392,Ticket,f0764a8db16a48e2f13a8c569598cc70fb95b9812391559985e5528874174b6f
5151835112cf399397fdac449b3b0be54e3a1e4d48802fa2369a87ad7d470607,-1,1,1,28.18835059,1649909392,Ticket,f0764a8db16a48e2f13a8c569598cc70fb95b9812391559985e5528874174b6f
