tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ad90c694515a690834ece19aea643d505332cd7aa09d06924d9a6cb00312344,-1,8,1,25.00718207,1597852973,Regular,467343f5c6587a933b9c8b14ac5ddb23d799a8eec7a2e34df34dfb601115f6c5
467343f5c6587a933b9c8b14ac5ddb23d799a8eec7a2e34df34dfb601115f6c5,1,3,1,25.00718207,1597316686,Vote,1ad90c694515a690834ece19aea643d505332cd7aa09d06924d9a6cb00312344
757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee,-1,157,1,25.00718207,1596171399,Regular,c23b3af4ad719585a43f13b48c839e375add31c103f215bd573bc7c972c54fa7
c23b3af4ad719585a43f13b48c839e375add31c103f215bd573bc7c972c54fa7,1,3,1,25.00718207,1596089030,Vote,757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee
69bef7db4c79040733310374484475a1ce6650363945ae9e6b8279446af98e43,-1,5,1,25.00718207,1596085288,Regular,78da37b04ad4be229c3577936945494cf303dd0d604874656b4ba40cb59b5a8b
78da37b04ad4be229c3577936945494cf303dd0d604874656b4ba40cb59b5a8b,1,3,1,25.00718207,1595994289,Vote,69bef7db4c79040733310374484475a1ce6650363945ae9e6b8279446af98e43
30961fe6c8808c11d2c60f27c4ddc111113716727f9b8df1d3ca41a73475f74f,-1,164,1,25.03921669,1595559207,Regular,454e8adcb05792e5a64af39d01314853daa12e4afc77af8cf373f64381a23440
883870ffe8ff61d0f706f7f8fe9d451771be345919af29d7612facd464c13283,-1,230,1,25.03921669,1595559207,Regular,34676f75ac12934cabf727be4536a302bdb5c1189fc717b8ed707041dd665529
ec265e6c6b8b0642e42b284ae7442d71dd7628b5e2dfb609705ed30f1106e20f,-1,85,1,25.03921669,1595530125,Regular,21e1f5b76ab57da399cedf4658113777d85fc869cecd56f02ff17673cde9ac17
73519a35f98c374ce25d7ceb4734ce886409d2d2f5cdc3bbcad8e61f3f0feb22,-1,31,1,25.03921669,1595527984,Regular,23f121206bc907ae6f8ec3c96e9310037e4143d31fe45b6101e8527c75867303
21e1f5b76ab57da399cedf4658113777d85fc869cecd56f02ff17673cde9ac17,1,3,1,25.03921669,1595048641,Vote,ec265e6c6b8b0642e42b284ae7442d71dd7628b5e2dfb609705ed30f1106e20f
454e8adcb05792e5a64af39d01314853daa12e4afc77af8cf373f64381a23440,1,3,1,25.03921669,1595021530,Vote,30961fe6c8808c11d2c60f27c4ddc111113716727f9b8df1d3ca41a73475f74f
23f121206bc907ae6f8ec3c96e9310037e4143d31fe45b6101e8527c75867303,1,3,1,25.03921669,1594835957,Vote,73519a35f98c374ce25d7ceb4734ce886409d2d2f5cdc3bbcad8e61f3f0feb22
34676f75ac12934cabf727be4536a302bdb5c1189fc717b8ed707041dd665529,1,3,1,25.03921669,1594685394,Vote,883870ffe8ff61d0f706f7f8fe9d451771be345919af29d7612facd464c13283
45dcad62cfc22f5442f1d24166f92685713d698bd232212a66d2c3ae6497ce25,-1,0,1,9.99843971,1594444073,Regular,6484ba39f065eec15c6cb4b9f999a397969e90a5bf54c602b45f0a1c11b82f5b
6484ba39f065eec15c6cb4b9f999a397969e90a5bf54c602b45f0a1c11b82f5b,1,40,1,9.99843971,1594443838,Regular,45dcad62cfc22f5442f1d24166f92685713d698bd232212a66d2c3ae6497ce25
