tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11d7bc6c471f41131b588a1aca43db80fd464068027e8def60e453c24eb23af4,-1,3,1,5.68288397,1711443700,Regular,b873585dc405e9e893c8cb8b750d97f51d0efc6b6a7b34fd46f2eedeceffaae8
c325d6a20a1f877696bcc6fd10da9003ed37997ce3fa14535632c1c77a031e71,-1,1,1,5.68288397,1706175131,Regular,b873585dc405e9e893c8cb8b750d97f51d0efc6b6a7b34fd46f2eedeceffaae8
75ce7138cfce33205ede00af7224a258acad1e27823b2c50dd8a3bf83fb1a4cd,-1,0,1,5.68288397,1704896862,Regular,b873585dc405e9e893c8cb8b750d97f51d0efc6b6a7b34fd46f2eedeceffaae8
2a6c45e4c329e5f7b8f8b5ad89f483221eb5a707bfa62647b4a106d6c32ad471,-1,0,1,5.68288397,1704880521,Regular,b873585dc405e9e893c8cb8b750d97f51d0efc6b6a7b34fd46f2eedeceffaae8
a5b6ae502ecb0a2a2fa64bc4eac8a850b7a825b250b2fcaafeb7a894c03b4945,-1,0,1,5.68288397,1704754300,Regular,b873585dc405e9e893c8cb8b750d97f51d0efc6b6a7b34fd46f2eedeceffaae8
59084f986baf99e202bc6a94981ac4958daa2a5c0c1329b9f5998ad7c701591e,-1,0,1,5.68288397,1704624137,Regular,b873585dc405e9e893c8cb8b750d97f51d0efc6b6a7b34fd46f2eedeceffaae8
9bb5eebc7c6e60cec9f32af9431b3adcc69a76ebd8f0986f37e48cd48b3cb45e,-1,11,1,5.68288397,1704425862,Regular,b873585dc405e9e893c8cb8b750d97f51d0efc6b6a7b34fd46f2eedeceffaae8
001e77b0974a69506c671d605e62fdeeb8192748fcd39d23d132952200f8a5a7,-1,0,1,5.68288397,1703871534,Regular,b873585dc405e9e893c8cb8b750d97f51d0efc6b6a7b34fd46f2eedeceffaae8
ef7dfb8756711d984fa870fe13b8649ea9c7d11bc6d92d5c7f109826209122bd,-1,1,1,5.68288397,1703817463,Regular,b873585dc405e9e893c8cb8b750d97f51d0efc6b6a7b34fd46f2eedeceffaae8
12b1f0499199626873ebf3ec2ef0d2607767764d489c6a08281ab696f8f14156,-1,0,1,5.68288397,1703509481,Ticket,b873585dc405e9e893c8cb8b750d97f51d0efc6b6a7b34fd46f2eedeceffaae8
