tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b127f099ceb80df85c2ef03bc08e200a31f7c9d254ca2970733b6de1e8cb19ac,-1,1,1,156.2057688,1565001081,Vote,bc9ba3098f40fc7f545295af6a4824ee04d8b635ef4aaa742d0af7ffc59250b5
d0b42e1f600dec6d3bd6949b44d91f5c03bb5247525d16e2bb3149c526577c63,-1,1,1,156.2057688,1563325096,Vote,9b35cc0691e7029927484a919fd0a34f810595410b023479db472f602239ce31
c305374e49f64236596bceb1076b4b2d040e99f1b85af36e429f84eb07de0b25,-1,1,1,156.2057688,1562646126,Vote,13bb365fa03b46c91fec0b145ab2781deee6bae134f261969a5b29e2c61d87ee
9713d451a1ae5da5a922c08a7da3268a12b21ff604b69c6d431df9b6b6e31e7b,-1,1,1,156.2057688,1562511807,Vote,85a3891b3c868e3a17ff36b6477eeeb44d66643ec7285683974b309b245060f4
b8d016d64b241c290576ec47ca835eca9290d7ecd9f3a817796f1cebce14b384,-1,1,1,156.2057688,1562058395,Vote,e83292ea84d90696a30c6846c162b22d35ad4278c390f95921e31e107a5b16ba
13bb365fa03b46c91fec0b145ab2781deee6bae134f261969a5b29e2c61d87ee,1,0,1,156.2057688,1561547340,Ticket,c305374e49f64236596bceb1076b4b2d040e99f1b85af36e429f84eb07de0b25
85a3891b3c868e3a17ff36b6477eeeb44d66643ec7285683974b309b245060f4,1,0,1,156.2057688,1561547340,Ticket,9713d451a1ae5da5a922c08a7da3268a12b21ff604b69c6d431df9b6b6e31e7b
9b35cc0691e7029927484a919fd0a34f810595410b023479db472f602239ce31,1,0,1,156.2057688,1561547340,Ticket,d0b42e1f600dec6d3bd6949b44d91f5c03bb5247525d16e2bb3149c526577c63
bc9ba3098f40fc7f545295af6a4824ee04d8b635ef4aaa742d0af7ffc59250b5,1,0,1,156.2057688,1561547340,Ticket,b127f099ceb80df85c2ef03bc08e200a31f7c9d254ca2970733b6de1e8cb19ac
e83292ea84d90696a30c6846c162b22d35ad4278c390f95921e31e107a5b16ba,1,0,1,156.2057688,1561547340,Ticket,b8d016d64b241c290576ec47ca835eca9290d7ecd9f3a817796f1cebce14b384
