tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e5b7cf779bab363c54262e58d3af7cb6c21ca82f8dc53325171c764e182f2e9,-1,108,1,10.71214489,1667138415,Regular,b9acacc8a459ba2adaa863f5a1983d1343243468f83d033be22c40d690d5cdd7
b9acacc8a459ba2adaa863f5a1983d1343243468f83d033be22c40d690d5cdd7,1,1,1,10.71214489,1664465371,Revocation,7e5b7cf779bab363c54262e58d3af7cb6c21ca82f8dc53325171c764e182f2e9
ed6cf141fcd4157dde33e54a3d18fdc8c3598434d1cbbd33a58dad73eab2df5e,-1,221,1,11.15778172,1660459002,Regular,323c212386d322ae767b33729d58ffff00a7f24ffa6d6e099898c43e12c471fc
60d7df215579cbb3a79ced0f13cfd7900e2a8050e35aa816c8650587c434d8a8,-1,21,1,11.15778172,1660380598,Regular,c8f80ddcfebe9d83fbbe536975b24aa7ea7928bf3634e7a3d51f8ca9c0f7deab
3c4d32e1de1c832433046ab763c0efe776d3bda83e2d9902b20a098740f193a6,-1,22,1,11.15778172,1660373423,Regular,4e60a41c5ddf8fb91d981450b55a9bcf90f1db9159aa8f2a7464ed38322d6e8d
323c212386d322ae767b33729d58ffff00a7f24ffa6d6e099898c43e12c471fc,1,3,1,11.15778172,1660222519,Vote,ed6cf141fcd4157dde33e54a3d18fdc8c3598434d1cbbd33a58dad73eab2df5e
c8f80ddcfebe9d83fbbe536975b24aa7ea7928bf3634e7a3d51f8ca9c0f7deab,1,3,1,11.15778172,1660154362,Vote,60d7df215579cbb3a79ced0f13cfd7900e2a8050e35aa816c8650587c434d8a8
4e60a41c5ddf8fb91d981450b55a9bcf90f1db9159aa8f2a7464ed38322d6e8d,1,3,1,11.15778172,1659953736,Vote,3c4d32e1de1c832433046ab763c0efe776d3bda83e2d9902b20a098740f193a6
572a4974a8f1fa1bafa0a8f2bc03bafa89e740000969148d28bef21229fe0dcb,-1,5,1,11.17196634,1659211105,Regular,e5307532f72a33df5be810fcceb3a61947f2c7dfd646cee37014343465b96eae
b6426eeb65af4ce4a10459fa976d229f37b7905b1d70ee75cfc5415266ce93c9,-1,11,1,11.17196634,1659185631,Regular,f29a6036f7d4bf95662e57f819a72e1f1f41943e57c6fcbf811df87cbf0b8f71
e5307532f72a33df5be810fcceb3a61947f2c7dfd646cee37014343465b96eae,1,3,1,11.17196634,1659176026,Vote,572a4974a8f1fa1bafa0a8f2bc03bafa89e740000969148d28bef21229fe0dcb
f29a6036f7d4bf95662e57f819a72e1f1f41943e57c6fcbf811df87cbf0b8f71,1,3,1,11.17196634,1659134372,Vote,b6426eeb65af4ce4a10459fa976d229f37b7905b1d70ee75cfc5415266ce93c9
4d353f9a0b930382f894fe6a0bbf58ccb534253f0898930c12cc3969ea4504fe,-1,81,1,11.17196634,1658602583,Regular,a0d2dc0cdbdfaaf12022b977de4eba05b1cd71a9d4ded1140d942c8fc69b1bd7
a0d2dc0cdbdfaaf12022b977de4eba05b1cd71a9d4ded1140d942c8fc69b1bd7,1,3,1,11.17196634,1658509365,Vote,4d353f9a0b930382f894fe6a0bbf58ccb534253f0898930c12cc3969ea4504fe
64efed90528b8de5d19a8a178ce2d6cd1c1ca667221c01b19b7f8650a174941b,-1,8,1,11.17196634,1658466951,Regular,a45f0d2607e25bad87a8a503112e602219f22e009c314045f6ec0247bc2a0725
a45f0d2607e25bad87a8a503112e602219f22e009c314045f6ec0247bc2a0725,1,3,1,11.17196634,1658410178,Vote,64efed90528b8de5d19a8a178ce2d6cd1c1ca667221c01b19b7f8650a174941b
17765d3ab4e9c48f0b2c83ce36968525350b5a4a8e31dc1659daf05f8e6620c7,-1,7,1,11.17196634,1658334731,Regular,751413d85a9475b0e3ec93798e55ba2cd38c790376603d5069efed6594b310aa
751413d85a9475b0e3ec93798e55ba2cd38c790376603d5069efed6594b310aa,1,3,1,11.17196634,1658298453,Vote,17765d3ab4e9c48f0b2c83ce36968525350b5a4a8e31dc1659daf05f8e6620c7
