tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
035ab24c75cfa3f17400734a52d84b071ac0613dfb8096fd2fcf6531add58e22,-1,1,1,19.18875367,1673381036,Ticket,222858bea615107c71df9128f1a21644406bb25448b56eb57bd2936e0a20ac00
035ab24c75cfa3f17400734a52d84b071ac0613dfb8096fd2fcf6531add58e22,-1,0,1,0.02784315,1673381036,Ticket,222858bea615107c71df9128f1a21644406bb25448b56eb57bd2936e0a20ac00
0d91ac9f45c2fef060a64931d879923c918bc6e54590577152e02948a2b5def8,-1,1,1,19.18875367,1673381036,Ticket,222858bea615107c71df9128f1a21644406bb25448b56eb57bd2936e0a20ac00
0d91ac9f45c2fef060a64931d879923c918bc6e54590577152e02948a2b5def8,-1,0,1,0.02784315,1673381036,Ticket,222858bea615107c71df9128f1a21644406bb25448b56eb57bd2936e0a20ac00
1f59b8aedeb0f9a8cec017482baaae5905333177c8245f96d65841e97ace6ecc,-1,1,1,19.18875367,1673381036,Ticket,222858bea615107c71df9128f1a21644406bb25448b56eb57bd2936e0a20ac00
1f59b8aedeb0f9a8cec017482baaae5905333177c8245f96d65841e97ace6ecc,-1,0,1,0.02784315,1673381036,Ticket,222858bea615107c71df9128f1a21644406bb25448b56eb57bd2936e0a20ac00
289c8ec87f5d3966b69206d128427e906eafa467481b2d66b13dcde8ba575e80,-1,1,1,19.18875367,1673381036,Ticket,222858bea615107c71df9128f1a21644406bb25448b56eb57bd2936e0a20ac00
289c8ec87f5d3966b69206d128427e906eafa467481b2d66b13dcde8ba575e80,-1,0,1,0.02784315,1673381036,Ticket,222858bea615107c71df9128f1a21644406bb25448b56eb57bd2936e0a20ac00
2ff74de4a3c0cd607c8875855dcbd2498de5c813bb71e5b221a5484d7113d969,-1,0,1,0.02784315,1673381036,Ticket,222858bea615107c71df9128f1a21644406bb25448b56eb57bd2936e0a20ac00
2ff74de4a3c0cd607c8875855dcbd2498de5c813bb71e5b221a5484d7113d969,-1,1,1,19.18875367,1673381036,Ticket,222858bea615107c71df9128f1a21644406bb25448b56eb57bd2936e0a20ac00
431db2306287b487875848e744f6f6027a7c37048439b792a88c2c3d653f9b84,-1,1,1,19.18875367,1673381036,Ticket,222858bea615107c71df9128f1a21644406bb25448b56eb57bd2936e0a20ac00
431db2306287b487875848e744f6f6027a7c37048439b792a88c2c3d653f9b84,-1,0,1,0.02784315,1673381036,Ticket,222858bea615107c71df9128f1a21644406bb25448b56eb57bd2936e0a20ac00
4d9a8d09e63e201ebc96602c31e3b94110e09b33e4e3c095ea8763bfd9794f7d,-1,1,1,19.18875367,1673381036,Ticket,222858bea615107c71df9128f1a21644406bb25448b56eb57bd2936e0a20ac00
4d9a8d09e63e201ebc96602c31e3b94110e09b33e4e3c095ea8763bfd9794f7d,-1,0,1,0.02784315,1673381036,Ticket,222858bea615107c71df9128f1a21644406bb25448b56eb57bd2936e0a20ac00
5c6f3ee45c1454900404f9a17524b6bc77e7edc10b851bc5d8ed904789357ddd,-1,0,1,0.02784315,1673381036,Ticket,222858bea615107c71df9128f1a21644406bb25448b56eb57bd2936e0a20ac00
5c6f3ee45c1454900404f9a17524b6bc77e7edc10b851bc5d8ed904789357ddd,-1,1,1,19.18875367,1673381036,Ticket,222858bea615107c71df9128f1a21644406bb25448b56eb57bd2936e0a20ac00
7156a59dd33cbec839e355bd32c8b37e921d711e0b263eefa39c372f2ce7f415,-1,1,1,19.18875367,1673381036,Ticket,222858bea615107c71df9128f1a21644406bb25448b56eb57bd2936e0a20ac00
7156a59dd33cbec839e355bd32c8b37e921d711e0b263eefa39c372f2ce7f415,-1,0,1,0.02784315,1673381036,Ticket,222858bea615107c71df9128f1a21644406bb25448b56eb57bd2936e0a20ac00
7450f8ce4b38d304de334970508fcafc255831f3e33a8adf06593d3e7983b4fb,-1,0,1,0.02784315,1673381036,Ticket,222858bea615107c71df9128f1a21644406bb25448b56eb57bd2936e0a20ac00
7450f8ce4b38d304de334970508fcafc255831f3e33a8adf06593d3e7983b4fb,-1,1,1,19.18875367,1673381036,Ticket,222858bea615107c71df9128f1a21644406bb25448b56eb57bd2936e0a20ac00
80fc1fa3bc76185a91769c470f6892dd027e8e977cf6e601b0e3e312ae73c6d3,-1,1,1,19.18875367,1673381036,Ticket,222858bea615107c71df9128f1a21644406bb25448b56eb57bd2936e0a20ac00
80fc1fa3bc76185a91769c470f6892dd027e8e977cf6e601b0e3e312ae73c6d3,-1,0,1,0.02784315,1673381036,Ticket,222858bea615107c71df9128f1a21644406bb25448b56eb57bd2936e0a20ac00
d60c27e89424650766506d497191137f238dddd2a9de9eba257cd0d40eeb2b46,-1,1,1,19.18875367,1673381036,Ticket,222858bea615107c71df9128f1a21644406bb25448b56eb57bd2936e0a20ac00
d60c27e89424650766506d497191137f238dddd2a9de9eba257cd0d40eeb2b46,-1,0,1,0.02784315,1673381036,Ticket,222858bea615107c71df9128f1a21644406bb25448b56eb57bd2936e0a20ac00
d8cb1c5df0c1008f071a4268d714c29c051a2c7114d5b4e5622e5b43dbf6c942,-1,0,1,0.02784315,1673381036,Ticket,222858bea615107c71df9128f1a21644406bb25448b56eb57bd2936e0a20ac00
d8cb1c5df0c1008f071a4268d714c29c051a2c7114d5b4e5622e5b43dbf6c942,-1,1,1,19.18875367,1673381036,Ticket,222858bea615107c71df9128f1a21644406bb25448b56eb57bd2936e0a20ac00
e8fcc7769e092f3de6d14840c8a745c5ad50f1f30344fe6de6db5d44c28a9ccb,-1,0,1,0.02784315,1673381036,Ticket,222858bea615107c71df9128f1a21644406bb25448b56eb57bd2936e0a20ac00
e8fcc7769e092f3de6d14840c8a745c5ad50f1f30344fe6de6db5d44c28a9ccb,-1,1,1,19.18875367,1673381036,Ticket,222858bea615107c71df9128f1a21644406bb25448b56eb57bd2936e0a20ac00
ffd9b96d3cd7bb402377b1a5df9f41e1babe699af17f8984d7c524245032c391,-1,0,1,0.02784315,1673381036,Ticket,222858bea615107c71df9128f1a21644406bb25448b56eb57bd2936e0a20ac00
ffd9b96d3cd7bb402377b1a5df9f41e1babe699af17f8984d7c524245032c391,-1,1,1,19.18875367,1673381036,Ticket,222858bea615107c71df9128f1a21644406bb25448b56eb57bd2936e0a20ac00
