tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07969b5eec4d8bf2f06a808b758d0295f63b509c43208f87d882cdbdc371913f,-1,1,1,12.73680778,1656885602,Ticket,b222ac0114e662f7173cc84ee2bf8ddabe32ffa5a6c4539b50da496706ee2cd3
07969b5eec4d8bf2f06a808b758d0295f63b509c43208f87d882cdbdc371913f,-1,0,1,0.03306872,1656885602,Ticket,b222ac0114e662f7173cc84ee2bf8ddabe32ffa5a6c4539b50da496706ee2cd3
2056cd7861196efd51520bdc0c1c265fb9794c703e2c54cd0a88244edeb9bbd3,-1,1,1,12.73680778,1656885602,Ticket,b222ac0114e662f7173cc84ee2bf8ddabe32ffa5a6c4539b50da496706ee2cd3
2056cd7861196efd51520bdc0c1c265fb9794c703e2c54cd0a88244edeb9bbd3,-1,0,1,0.03306872,1656885602,Ticket,b222ac0114e662f7173cc84ee2bf8ddabe32ffa5a6c4539b50da496706ee2cd3
5b2a126dcfce9ea34b75c910b14a6ac111b970898e0b5eb4e6538da94e8dc3d3,-1,0,1,0.03306872,1656885602,Ticket,b222ac0114e662f7173cc84ee2bf8ddabe32ffa5a6c4539b50da496706ee2cd3
5b2a126dcfce9ea34b75c910b14a6ac111b970898e0b5eb4e6538da94e8dc3d3,-1,1,1,12.73680778,1656885602,Ticket,b222ac0114e662f7173cc84ee2bf8ddabe32ffa5a6c4539b50da496706ee2cd3
ce7f928fc69294c083e2a693c169fe44d4c9252f0c0c83af3d874e4cf0aa7d83,-1,1,1,12.73680778,1656885602,Ticket,b222ac0114e662f7173cc84ee2bf8ddabe32ffa5a6c4539b50da496706ee2cd3
ce7f928fc69294c083e2a693c169fe44d4c9252f0c0c83af3d874e4cf0aa7d83,-1,0,1,0.03306872,1656885602,Ticket,b222ac0114e662f7173cc84ee2bf8ddabe32ffa5a6c4539b50da496706ee2cd3
e29b7867440d5bf2a1bd3d8d1824e3cf8d52471de71c93404298cbf4c637fbc8,-1,1,1,12.73680778,1656885602,Ticket,b222ac0114e662f7173cc84ee2bf8ddabe32ffa5a6c4539b50da496706ee2cd3
e29b7867440d5bf2a1bd3d8d1824e3cf8d52471de71c93404298cbf4c637fbc8,-1,0,1,0.03306872,1656885602,Ticket,b222ac0114e662f7173cc84ee2bf8ddabe32ffa5a6c4539b50da496706ee2cd3
b222ac0114e662f7173cc84ee2bf8ddabe32ffa5a6c4539b50da496706ee2cd3,1,6,1,0.03306872,1656885355,Regular,e29b7867440d5bf2a1bd3d8d1824e3cf8d52471de71c93404298cbf4c637fbc8
b222ac0114e662f7173cc84ee2bf8ddabe32ffa5a6c4539b50da496706ee2cd3,1,1,1,12.73680778,1656885355,Regular,07969b5eec4d8bf2f06a808b758d0295f63b509c43208f87d882cdbdc371913f
b222ac0114e662f7173cc84ee2bf8ddabe32ffa5a6c4539b50da496706ee2cd3,1,0,1,0.03306872,1656885355,Regular,07969b5eec4d8bf2f06a808b758d0295f63b509c43208f87d882cdbdc371913f
b222ac0114e662f7173cc84ee2bf8ddabe32ffa5a6c4539b50da496706ee2cd3,1,5,1,12.73680778,1656885355,Regular,2056cd7861196efd51520bdc0c1c265fb9794c703e2c54cd0a88244edeb9bbd3
b222ac0114e662f7173cc84ee2bf8ddabe32ffa5a6c4539b50da496706ee2cd3,1,4,1,0.03306872,1656885355,Regular,2056cd7861196efd51520bdc0c1c265fb9794c703e2c54cd0a88244edeb9bbd3
b222ac0114e662f7173cc84ee2bf8ddabe32ffa5a6c4539b50da496706ee2cd3,1,9,1,12.73680778,1656885355,Regular,5b2a126dcfce9ea34b75c910b14a6ac111b970898e0b5eb4e6538da94e8dc3d3
b222ac0114e662f7173cc84ee2bf8ddabe32ffa5a6c4539b50da496706ee2cd3,1,8,1,0.03306872,1656885355,Regular,5b2a126dcfce9ea34b75c910b14a6ac111b970898e0b5eb4e6538da94e8dc3d3
b222ac0114e662f7173cc84ee2bf8ddabe32ffa5a6c4539b50da496706ee2cd3,1,3,1,12.73680778,1656885355,Regular,ce7f928fc69294c083e2a693c169fe44d4c9252f0c0c83af3d874e4cf0aa7d83
b222ac0114e662f7173cc84ee2bf8ddabe32ffa5a6c4539b50da496706ee2cd3,1,2,1,0.03306872,1656885355,Regular,ce7f928fc69294c083e2a693c169fe44d4c9252f0c0c83af3d874e4cf0aa7d83
b222ac0114e662f7173cc84ee2bf8ddabe32ffa5a6c4539b50da496706ee2cd3,1,7,1,12.73680778,1656885355,Regular,e29b7867440d5bf2a1bd3d8d1824e3cf8d52471de71c93404298cbf4c637fbc8
