tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12f57434f122a221cf19cb63171ad32d3243283974fa8eb74e0d2fc48c01a7ad,-1,0,1,0.05550098,1585944444,Ticket,1cb101c5a795ddba2abc918fd32c0d46379d0a0ff732ad51ed03f593278724ee
12f57434f122a221cf19cb63171ad32d3243283974fa8eb74e0d2fc48c01a7ad,-1,1,1,54.61427795,1585944444,Ticket,1cb101c5a795ddba2abc918fd32c0d46379d0a0ff732ad51ed03f593278724ee
1cd8c2815d77414982b61b3b81f71908be82fcb63be2379f6aa7183c0b713b8d,-1,1,1,54.61427795,1585944444,Ticket,1cb101c5a795ddba2abc918fd32c0d46379d0a0ff732ad51ed03f593278724ee
1cd8c2815d77414982b61b3b81f71908be82fcb63be2379f6aa7183c0b713b8d,-1,0,1,0.05550098,1585944444,Ticket,1cb101c5a795ddba2abc918fd32c0d46379d0a0ff732ad51ed03f593278724ee
1eefda8369b9bf9dfd123544d9f2ed0c0dc03a5a37cf0c2f2c29582a49c81c36,-1,1,1,54.61427795,1585944444,Ticket,1cb101c5a795ddba2abc918fd32c0d46379d0a0ff732ad51ed03f593278724ee
1eefda8369b9bf9dfd123544d9f2ed0c0dc03a5a37cf0c2f2c29582a49c81c36,-1,0,1,0.05550098,1585944444,Ticket,1cb101c5a795ddba2abc918fd32c0d46379d0a0ff732ad51ed03f593278724ee
219c3ab158a8b387a527580f1f4893f96f7daa9beb997dc4aa57a5d8d20388c8,-1,1,1,54.61427795,1585944444,Ticket,1cb101c5a795ddba2abc918fd32c0d46379d0a0ff732ad51ed03f593278724ee
219c3ab158a8b387a527580f1f4893f96f7daa9beb997dc4aa57a5d8d20388c8,-1,0,1,0.05550098,1585944444,Ticket,1cb101c5a795ddba2abc918fd32c0d46379d0a0ff732ad51ed03f593278724ee
278ee754b6cdf82e6c4f942d36af3c03580ca5ec072d96939b87b2d4a2c0d6ca,-1,1,1,54.61427795,1585944444,Ticket,1cb101c5a795ddba2abc918fd32c0d46379d0a0ff732ad51ed03f593278724ee
278ee754b6cdf82e6c4f942d36af3c03580ca5ec072d96939b87b2d4a2c0d6ca,-1,0,1,0.05550098,1585944444,Ticket,1cb101c5a795ddba2abc918fd32c0d46379d0a0ff732ad51ed03f593278724ee
3a69ec6985abac428ce7dc8a5021b374bd9fc74cb6eaa884ccf04078574f53a0,-1,1,1,54.61427795,1585944444,Ticket,1cb101c5a795ddba2abc918fd32c0d46379d0a0ff732ad51ed03f593278724ee
