tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
96f95f6e2c0347463ab38f6eb53b7000b79a8a4d218c87b15ce22b387928744e,-1,1,1,6.45134133,1612348365,Ticket,6c675b35e306731c81e79a69db72e5f25f6da8b99cda06b255ab24faf54ef472
96f95f6e2c0347463ab38f6eb53b7000b79a8a4d218c87b15ce22b387928744e,-1,0,1,0.05511041,1612348365,Ticket,6c675b35e306731c81e79a69db72e5f25f6da8b99cda06b255ab24faf54ef472
ce99e4c35630ba93b7b2e03185acd5a4b8497c5badeadeb7c0a7315039f61a6d,-1,0,1,0.05511041,1612348365,Ticket,6c675b35e306731c81e79a69db72e5f25f6da8b99cda06b255ab24faf54ef472
ce99e4c35630ba93b7b2e03185acd5a4b8497c5badeadeb7c0a7315039f61a6d,-1,1,1,6.45134133,1612348365,Ticket,6c675b35e306731c81e79a69db72e5f25f6da8b99cda06b255ab24faf54ef472
4cb928093d6ac8ee964afe810317e090a4f222b4229ecaa5c78080e701ef2f59,-1,0,1,0.05511041,1612348329,Ticket,6c675b35e306731c81e79a69db72e5f25f6da8b99cda06b255ab24faf54ef472
4cb928093d6ac8ee964afe810317e090a4f222b4229ecaa5c78080e701ef2f59,-1,1,1,6.45134133,1612348329,Ticket,6c675b35e306731c81e79a69db72e5f25f6da8b99cda06b255ab24faf54ef472
71a08a58bc4ab425e864e83eda8be4681eaf16d0dd855fb9a044e345ccc650a5,-1,1,1,6.45134133,1612348329,Ticket,6c675b35e306731c81e79a69db72e5f25f6da8b99cda06b255ab24faf54ef472
71a08a58bc4ab425e864e83eda8be4681eaf16d0dd855fb9a044e345ccc650a5,-1,0,1,0.05511041,1612348329,Ticket,6c675b35e306731c81e79a69db72e5f25f6da8b99cda06b255ab24faf54ef472
9150a50ededf8528cd4f2a77cf7d680fec88b495f362790676858150e7a73bbe,-1,0,1,0.05511041,1612348329,Ticket,6c675b35e306731c81e79a69db72e5f25f6da8b99cda06b255ab24faf54ef472
9150a50ededf8528cd4f2a77cf7d680fec88b495f362790676858150e7a73bbe,-1,1,1,6.45134133,1612348329,Ticket,6c675b35e306731c81e79a69db72e5f25f6da8b99cda06b255ab24faf54ef472
6c675b35e306731c81e79a69db72e5f25f6da8b99cda06b255ab24faf54ef472,1,1,1,6.45134133,1612348267,Regular,96f95f6e2c0347463ab38f6eb53b7000b79a8a4d218c87b15ce22b387928744e
6c675b35e306731c81e79a69db72e5f25f6da8b99cda06b255ab24faf54ef472,1,6,1,0.05511041,1612348267,Regular,4cb928093d6ac8ee964afe810317e090a4f222b4229ecaa5c78080e701ef2f59
6c675b35e306731c81e79a69db72e5f25f6da8b99cda06b255ab24faf54ef472,1,7,1,6.45134133,1612348267,Regular,4cb928093d6ac8ee964afe810317e090a4f222b4229ecaa5c78080e701ef2f59
6c675b35e306731c81e79a69db72e5f25f6da8b99cda06b255ab24faf54ef472,1,4,1,0.05511041,1612348267,Regular,71a08a58bc4ab425e864e83eda8be4681eaf16d0dd855fb9a044e345ccc650a5
6c675b35e306731c81e79a69db72e5f25f6da8b99cda06b255ab24faf54ef472,1,5,1,6.45134133,1612348267,Regular,71a08a58bc4ab425e864e83eda8be4681eaf16d0dd855fb9a044e345ccc650a5
6c675b35e306731c81e79a69db72e5f25f6da8b99cda06b255ab24faf54ef472,1,8,1,0.05511041,1612348267,Regular,9150a50ededf8528cd4f2a77cf7d680fec88b495f362790676858150e7a73bbe
6c675b35e306731c81e79a69db72e5f25f6da8b99cda06b255ab24faf54ef472,1,9,1,6.45134133,1612348267,Regular,9150a50ededf8528cd4f2a77cf7d680fec88b495f362790676858150e7a73bbe
6c675b35e306731c81e79a69db72e5f25f6da8b99cda06b255ab24faf54ef472,1,2,1,0.05511041,1612348267,Regular,ce99e4c35630ba93b7b2e03185acd5a4b8497c5badeadeb7c0a7315039f61a6d
6c675b35e306731c81e79a69db72e5f25f6da8b99cda06b255ab24faf54ef472,1,3,1,6.45134133,1612348267,Regular,ce99e4c35630ba93b7b2e03185acd5a4b8497c5badeadeb7c0a7315039f61a6d
6c675b35e306731c81e79a69db72e5f25f6da8b99cda06b255ab24faf54ef472,1,0,1,0.05511041,1612348267,Regular,96f95f6e2c0347463ab38f6eb53b7000b79a8a4d218c87b15ce22b387928744e
