tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ef0ddbf7f40d045be01f605c9bf310a2a8a1bb37b830ee50e668412caca1a91,-1,0,1,7.98501799,1714384368,Ticket,43d0f128bbe08ad35f32c5fb976804934bce36d9dc02fe29f73930aa5ee3251a
2789586bac065dc3314ce531e874d555e1536913104d0287d528095fece7704a,-1,0,1,7.98501799,1714384368,Ticket,43d0f128bbe08ad35f32c5fb976804934bce36d9dc02fe29f73930aa5ee3251a
5b2fb25c547c5dc648fc50bd0903c6f72b3fcfdb87a3c9dbf69877b5c8b8c704,-1,0,1,7.98501799,1714384368,Ticket,43d0f128bbe08ad35f32c5fb976804934bce36d9dc02fe29f73930aa5ee3251a
5decb2b41dab8e87fbb997f5752a218ad0f5a0da3a6e45aa913028cec9e2a664,-1,0,1,7.98501799,1714384368,Ticket,43d0f128bbe08ad35f32c5fb976804934bce36d9dc02fe29f73930aa5ee3251a
6142e8bcf8777df9ade0cd4c7ae43452987a4923955a74479851e03dcdec4aa0,-1,0,1,7.98501799,1714384368,Ticket,43d0f128bbe08ad35f32c5fb976804934bce36d9dc02fe29f73930aa5ee3251a
6d28f74e9d2c1cde26b5973b9abb2e5b3e58bd3cf8629b624b13ef56c0e08ca9,-1,0,1,7.98501799,1714384368,Ticket,43d0f128bbe08ad35f32c5fb976804934bce36d9dc02fe29f73930aa5ee3251a
7c48b8f692ff5dffc7e7c98ea618f2ce4837104b7bcf4e83b865d8eb10f5cf14,-1,0,1,7.98501799,1714384368,Ticket,43d0f128bbe08ad35f32c5fb976804934bce36d9dc02fe29f73930aa5ee3251a
7cdffc0f55ebe56b915e7eda68b7a776295851fe51c2c2309cd2e8fde38970e6,-1,0,1,7.98501799,1714384368,Ticket,43d0f128bbe08ad35f32c5fb976804934bce36d9dc02fe29f73930aa5ee3251a
87be9bf78d9fcd736e9fbaedcc33a06647ea5d861b0b71fdc787a2e452daaa83,-1,0,1,7.98501799,1714384368,Ticket,43d0f128bbe08ad35f32c5fb976804934bce36d9dc02fe29f73930aa5ee3251a
98e3078d58d96be4b31ce6de726880d389f9ce0bb01aa749f86cdadef60ee79a,-1,0,1,7.98501799,1714384368,Ticket,43d0f128bbe08ad35f32c5fb976804934bce36d9dc02fe29f73930aa5ee3251a
a31d2c84e3fd9f1aa774c8bc03de67d6de212fd6d8f9f745f732ab512a1335bb,-1,0,1,7.98501799,1714384368,Ticket,43d0f128bbe08ad35f32c5fb976804934bce36d9dc02fe29f73930aa5ee3251a
b5937eec7d2b817accf7289da128512c1e36a73377b87c552dfff77187fc236d,-1,0,1,7.98501799,1714384368,Ticket,43d0f128bbe08ad35f32c5fb976804934bce36d9dc02fe29f73930aa5ee3251a
be1c2256cb9d140bf471dab3b31d10632593662d778705a223ede0e698b84d86,-1,0,1,7.98501799,1714384368,Ticket,43d0f128bbe08ad35f32c5fb976804934bce36d9dc02fe29f73930aa5ee3251a
e2cc480a4fb61b5e032030bf05de0b8c0aaf67245c9eef5a0c9cfcaf0d6bd304,-1,0,1,7.98501799,1714384368,Ticket,43d0f128bbe08ad35f32c5fb976804934bce36d9dc02fe29f73930aa5ee3251a
ffad0acc929dbd4b657f2660b86f33cf191d1faf786e7dc21ebcbdf7008ec214,-1,0,1,7.98501799,1714384368,Ticket,43d0f128bbe08ad35f32c5fb976804934bce36d9dc02fe29f73930aa5ee3251a
43d0f128bbe08ad35f32c5fb976804934bce36d9dc02fe29f73930aa5ee3251a,1,13,1,7.98501799,1714384232,Regular,5decb2b41dab8e87fbb997f5752a218ad0f5a0da3a6e45aa913028cec9e2a664
43d0f128bbe08ad35f32c5fb976804934bce36d9dc02fe29f73930aa5ee3251a,1,4,1,7.98501799,1714384232,Regular,6d28f74e9d2c1cde26b5973b9abb2e5b3e58bd3cf8629b624b13ef56c0e08ca9
43d0f128bbe08ad35f32c5fb976804934bce36d9dc02fe29f73930aa5ee3251a,1,9,1,7.98501799,1714384232,Regular,5b2fb25c547c5dc648fc50bd0903c6f72b3fcfdb87a3c9dbf69877b5c8b8c704
43d0f128bbe08ad35f32c5fb976804934bce36d9dc02fe29f73930aa5ee3251a,1,6,1,7.98501799,1714384232,Regular,98e3078d58d96be4b31ce6de726880d389f9ce0bb01aa749f86cdadef60ee79a
