tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
251d5284e895fb8436da0fe0fb16000d35b08bf358215f0c816863c789762d05,-1,1,1,145.38170313,1671806764,Ticket,ba1e22e151b2208628fff635bfbf0605679d96d84c8eb5f2aac4c983e4be2a82
251d5284e895fb8436da0fe0fb16000d35b08bf358215f0c816863c789762d05,-1,0,1,0.0283063,1671806764,Ticket,ba1e22e151b2208628fff635bfbf0605679d96d84c8eb5f2aac4c983e4be2a82
35c6febc17a6cbd8095b26e3ebf974d69d971e65643bd16ba06c73f2f2ab1574,-1,0,1,0.0283063,1671806764,Ticket,ba1e22e151b2208628fff635bfbf0605679d96d84c8eb5f2aac4c983e4be2a82
35c6febc17a6cbd8095b26e3ebf974d69d971e65643bd16ba06c73f2f2ab1574,-1,1,1,145.38170313,1671806764,Ticket,ba1e22e151b2208628fff635bfbf0605679d96d84c8eb5f2aac4c983e4be2a82
58f3341c0a2552aa5efede07c69fde432838e774d6d9c4f9994e960ae45c9159,-1,1,1,145.38170313,1671806764,Ticket,ba1e22e151b2208628fff635bfbf0605679d96d84c8eb5f2aac4c983e4be2a82
58f3341c0a2552aa5efede07c69fde432838e774d6d9c4f9994e960ae45c9159,-1,0,1,0.0283063,1671806764,Ticket,ba1e22e151b2208628fff635bfbf0605679d96d84c8eb5f2aac4c983e4be2a82
5a05b707e3594268693dcbe96434f265772e1f7afa6513187840abcba2d54ec6,-1,1,1,145.38170313,1671806764,Ticket,ba1e22e151b2208628fff635bfbf0605679d96d84c8eb5f2aac4c983e4be2a82
5a05b707e3594268693dcbe96434f265772e1f7afa6513187840abcba2d54ec6,-1,0,1,0.0283063,1671806764,Ticket,ba1e22e151b2208628fff635bfbf0605679d96d84c8eb5f2aac4c983e4be2a82
5b7e163d907054715009a89cf80c4bcaddc66b48df75af96bc31af98f6e6bdb0,-1,0,1,0.0283063,1671806764,Ticket,ba1e22e151b2208628fff635bfbf0605679d96d84c8eb5f2aac4c983e4be2a82
5b7e163d907054715009a89cf80c4bcaddc66b48df75af96bc31af98f6e6bdb0,-1,1,1,145.38170313,1671806764,Ticket,ba1e22e151b2208628fff635bfbf0605679d96d84c8eb5f2aac4c983e4be2a82
68bae8abe172b3dd98007941716da4fc45a4386fa030bb523c5329f36a9c4d66,-1,1,1,145.38170313,1671806764,Ticket,ba1e22e151b2208628fff635bfbf0605679d96d84c8eb5f2aac4c983e4be2a82
68bae8abe172b3dd98007941716da4fc45a4386fa030bb523c5329f36a9c4d66,-1,0,1,0.0283063,1671806764,Ticket,ba1e22e151b2208628fff635bfbf0605679d96d84c8eb5f2aac4c983e4be2a82
6adc13cf917d132e4dbc823a1c9375d99f737aa1dff94ee967e4de0ef8aa4f3f,-1,1,1,145.38170313,1671806764,Ticket,ba1e22e151b2208628fff635bfbf0605679d96d84c8eb5f2aac4c983e4be2a82
6adc13cf917d132e4dbc823a1c9375d99f737aa1dff94ee967e4de0ef8aa4f3f,-1,0,1,0.0283063,1671806764,Ticket,ba1e22e151b2208628fff635bfbf0605679d96d84c8eb5f2aac4c983e4be2a82
7221d60da0d9d53f5430a8b43fb8f4e95417dc18a15271e4ad77f09e818c3ef5,-1,1,1,145.38170313,1671806764,Ticket,ba1e22e151b2208628fff635bfbf0605679d96d84c8eb5f2aac4c983e4be2a82
7221d60da0d9d53f5430a8b43fb8f4e95417dc18a15271e4ad77f09e818c3ef5,-1,0,1,0.0283063,1671806764,Ticket,ba1e22e151b2208628fff635bfbf0605679d96d84c8eb5f2aac4c983e4be2a82
7650704215dda572083e57ec30f7108a8e9aaef9ff6353e908dfa3426ef239d8,-1,0,1,0.0283063,1671806764,Ticket,ba1e22e151b2208628fff635bfbf0605679d96d84c8eb5f2aac4c983e4be2a82
7650704215dda572083e57ec30f7108a8e9aaef9ff6353e908dfa3426ef239d8,-1,1,1,145.38170313,1671806764,Ticket,ba1e22e151b2208628fff635bfbf0605679d96d84c8eb5f2aac4c983e4be2a82
