tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de3170a728ed57cbb085f58ef386164d5cfab11c3122077227ffc1bbe72ca3d7,-1,174,1,272.81255064,1597431370,Regular,2d95374bead8fc97926a77ebb5798fd4dc549f406b1149dbd10f3f5cf000a39a
a5b30cca510774e22a27f59cd4cb741badb7bfbe2b432fb62f2c894b565ee7ba,-1,22,1,272.76859232,1597429704,Regular,0d1601ed27ba96802035dfd20295151e6e56ab869bd018e0c8987cde3c598d9f
6e2fe1a1893b09700de35484fab817068f4bcc28c588b15775f4a70264742a14,-1,57,1,272.76859232,1597421853,Regular,a4c0d82b9a4bc61d135b7305d489db398f6b4a4770a989488e955a8d5cc35ec2
735cad199c4ef928c3ad3f812b4f1efd65454addd74da0e4cca9e9dcaabd8288,-1,0,1,272.72599003,1573801041,Regular,a2652f1c587a76b5a3830f301341b7856b63529725c28546dae3493974c54c1a
a2652f1c587a76b5a3830f301341b7856b63529725c28546dae3493974c54c1a,1,2,1,272.72599003,1573765597,Vote,735cad199c4ef928c3ad3f812b4f1efd65454addd74da0e4cca9e9dcaabd8288
0d1601ed27ba96802035dfd20295151e6e56ab869bd018e0c8987cde3c598d9f,1,2,1,272.76859232,1572550320,Vote,a5b30cca510774e22a27f59cd4cb741badb7bfbe2b432fb62f2c894b565ee7ba
89a0f08cc1f8d19d4a8872f0d1a75214a2a5806f54aef1b54473b385b4a87950,-1,4,1,272.76859232,1571605850,Regular,5ff02a303984f5a93fb65c809f4dd4d19143bc518660bd9721cf3010c26bc76d
5ff02a303984f5a93fb65c809f4dd4d19143bc518660bd9721cf3010c26bc76d,1,2,1,272.76859232,1571563565,Vote,89a0f08cc1f8d19d4a8872f0d1a75214a2a5806f54aef1b54473b385b4a87950
a4c0d82b9a4bc61d135b7305d489db398f6b4a4770a989488e955a8d5cc35ec2,1,2,1,272.76859232,1571540721,Vote,6e2fe1a1893b09700de35484fab817068f4bcc28c588b15775f4a70264742a14
f46497d587e7d76994957cf924bde969aafab3456eaff9bb714cfc90dfe0d5b7,-1,6,1,272.76859232,1571446120,Regular,c47fb909658c3c9f4587a6dc3cdffd94fe554975df29a045cc8f9d3bc89f8f5e
c47fb909658c3c9f4587a6dc3cdffd94fe554975df29a045cc8f9d3bc89f8f5e,1,2,1,272.76859232,1571415938,Vote,f46497d587e7d76994957cf924bde969aafab3456eaff9bb714cfc90dfe0d5b7
0ede864f78968bb044baf3e6282bebbfd47eebd8c98e497261ee57f4c09999ad,-1,1,1,271.38755812,1571306807,Vote,be1ede7fcc20809f52c52e34491c10cbdc413a22a8ca524bcf5c59bb91753615
5410ee6fea5ed250f58c9b97ec8a94aadacea20568fd6924135d62c08c6eb16f,-1,3,1,272.76859232,1571247046,Regular,8d51f951548a8076de5e3d6bdb4f5b8c1ec549c970e89f38b028255ca8606464
8d51f951548a8076de5e3d6bdb4f5b8c1ec549c970e89f38b028255ca8606464,1,2,1,272.76859232,1571177555,Vote,5410ee6fea5ed250f58c9b97ec8a94aadacea20568fd6924135d62c08c6eb16f
170e7f1e2049ba856c0b0b25a52a055538d9d27c942e91499ca44a779c2c4b4b,-1,1,1,271.38755812,1571108500,Vote,e07b4b6c7d037873fb0ea37d1a79e6958fa6a84dcfa08c89877419c5bc430d48
819a08f85dfc464f305fa953d66066d81b246f6370418162622c2d8a836591bd,-1,1,1,271.38755812,1570922959,Vote,856458a090e32cf9ff808362d37bb41f5e00d01603608cc18b6c615691242e56
2d95374bead8fc97926a77ebb5798fd4dc549f406b1149dbd10f3f5cf000a39a,1,2,1,272.81255064,1570858829,Vote,de3170a728ed57cbb085f58ef386164d5cfab11c3122077227ffc1bbe72ca3d7
f9ed15cf32b15e9e5915cfc5d94bb763b5b81c7bf3fa03166f5166dc4dd87743,-1,1,1,271.38755812,1570637381,Vote,dd76a1400fd9544c400c86816a645439ce9139b2d6bb775466a02fcdf01d4137
602d981d57650295c3efb4aeb8fff6f08d4a88e0561d5c73f28292f254983dc5,-1,1,1,271.38755812,1570467060,Vote,013b07bc0723766bf85e858c0a13245f15e73982ed24712d94a75ecd102a6c9c
e66db1363e5b0db74dda1353da8348ad478bf8f95b20bb3089937d2f72e8bd72,-1,1,1,271.38755812,1570439029,Vote,aa6f277754e5fccf3d341512fce23ce9fd9a90863e2ac70d2db4ddf5d133ff4d
d16821c508d9dfd9b06acff232621957af0eade4bc03e84cd0ed882386566613,-1,1,1,271.38755812,1570358654,Vote,e286323886d556bd0a399e15368734c6e88c9723da24cfcace441af840445fe7
