tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
136be6c5be69a17a874442b280d1f2366fd673df4d43cb25316d5cacfcce55d5,-1,33,1,32.7896544,1612498717,Regular,6518d246df2356ba04b0d2e5023ad673bc7f6e61af8251bb6cfa4548dd0a6d61
6518d246df2356ba04b0d2e5023ad673bc7f6e61af8251bb6cfa4548dd0a6d61,1,3,1,32.7896544,1609572124,Vote,136be6c5be69a17a874442b280d1f2366fd673df4d43cb25316d5cacfcce55d5
fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484,-1,24,1,32.84536074,1606718163,Regular,bbe9f4e65a991e36809afe6f88a4b87b7d114841366810d4013da2cd32fe17f9
c1b99b2249a1aa1bfa82a8a88aef53c3839c0126f4b71270c0f83b9ad7906ce3,-1,50,1,32.88124338,1606358230,Regular,625f78aae87954868c34cc5e8338d44c5870546b6c53cc1dc833739cd01608e6
a7918a33d6310dbd66d3fb80cf796d386182b0930dc808b505be9e2b6c4052bd,-1,171,1,32.81707123,1606350376,Regular,2d2a06fda9785c6d837c512bebfb576c8ef91083ff31e2aee7780e0065f04ad6
f0dcffaacb873e21a4e0249ff6eee6c721cc600ab24b8f77563b1781210d5782,-1,141,1,32.81707123,1606148036,Regular,c24b50b5d793f29f2ad14551acfaf449af1e7038aae084fb96eaf331ec287f77
a89aac479b520e71c2014878c896f194325a95d50d8928067610e6b1bd7aecba,-1,45,1,32.81707123,1606043961,Regular,1457a96486979b273cde65b4b17107856e59535147b0176ff5cc674f9d8ee942
2d2a06fda9785c6d837c512bebfb576c8ef91083ff31e2aee7780e0065f04ad6,1,3,1,32.81707123,1606036929,Vote,a7918a33d6310dbd66d3fb80cf796d386182b0930dc808b505be9e2b6c4052bd
c24b50b5d793f29f2ad14551acfaf449af1e7038aae084fb96eaf331ec287f77,1,3,1,32.81707123,1606034087,Vote,f0dcffaacb873e21a4e0249ff6eee6c721cc600ab24b8f77563b1781210d5782
1457a96486979b273cde65b4b17107856e59535147b0176ff5cc674f9d8ee942,1,3,1,32.81707123,1605976903,Vote,a89aac479b520e71c2014878c896f194325a95d50d8928067610e6b1bd7aecba
df3c7887b39587538f92e39020a4c7a86de882c13513d80aff29123df0154f04,-1,39,1,32.81707123,1605932063,Regular,5d553212f9cb159170fb86fc1627e0453352b6287cfbf52a91b22847f674fb4f
625f78aae87954868c34cc5e8338d44c5870546b6c53cc1dc833739cd01608e6,1,3,1,32.88124338,1605850330,Vote,c1b99b2249a1aa1bfa82a8a88aef53c3839c0126f4b71270c0f83b9ad7906ce3
5d553212f9cb159170fb86fc1627e0453352b6287cfbf52a91b22847f674fb4f,1,3,1,32.81707123,1605797931,Vote,df3c7887b39587538f92e39020a4c7a86de882c13513d80aff29123df0154f04
b017ff2d8de0cd32bdf8f4483864988bd7026f863782477f2dc6f293bd4e371d,-1,43,1,32.88124338,1605593443,Regular,fcd9f4acd9d3eb2072ad987f9001876ec931bf4bc814dbb09b2f3a8f76e4e235
fcd9f4acd9d3eb2072ad987f9001876ec931bf4bc814dbb09b2f3a8f76e4e235,1,3,1,32.88124338,1605538450,Vote,b017ff2d8de0cd32bdf8f4483864988bd7026f863782477f2dc6f293bd4e371d
ad01d0549b482d3d20b2a45e50324f350cf58032dbace597049e9057e5f5b51e,-1,90,1,32.84536074,1605500276,Regular,23e3bd298ac2fe650e65a0b3f4488374866a203d43e467dc87831d993788ac36
23e3bd298ac2fe650e65a0b3f4488374866a203d43e467dc87831d993788ac36,1,3,1,32.84536074,1605382215,Vote,ad01d0549b482d3d20b2a45e50324f350cf58032dbace597049e9057e5f5b51e
9687ff674190d89656de3260f139022b06ee1be0509974206bbc70f312ff8a13,-1,176,1,32.84536074,1605377299,Regular,df8d94b72c8b35b23b76f2d1d404d872991bae9246a76d6e994dde1c0c98dc8d
df8d94b72c8b35b23b76f2d1d404d872991bae9246a76d6e994dde1c0c98dc8d,1,3,1,32.84536074,1605305694,Vote,9687ff674190d89656de3260f139022b06ee1be0509974206bbc70f312ff8a13
