tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edddbcaec703a169b2ae3ddd2e273821cf710aa0a81c893cfae78ed295751a44,-1,124,1,134.11156186,1563770600,Regular,707cf03b93ce7ea0b7ff5cd716c5448cc190e7cabf3ff87278f7a741cb8a70fb
aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711,-1,1,1,134.05513936,1563719580,Regular,109024a291b35d0f0ab78b2c20f6ec4bb5307b689af79255315739ef4622e169
109024a291b35d0f0ab78b2c20f6ec4bb5307b689af79255315739ef4622e169,1,3,1,134.05513936,1552449930,Vote,aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711
707cf03b93ce7ea0b7ff5cd716c5448cc190e7cabf3ff87278f7a741cb8a70fb,1,3,1,134.11156186,1550858027,Vote,edddbcaec703a169b2ae3ddd2e273821cf710aa0a81c893cfae78ed295751a44
e67e9423740624423f0055ad0239ee91a2b0808aa02fe5ba3bcf0ccee0623a39,-1,27,1,134.11156186,1549433919,Regular,94f7bba72b5b48fac0931ae2fb1cf9a1c8ae87a02b540834008a21423a0d6f46
94f7bba72b5b48fac0931ae2fb1cf9a1c8ae87a02b540834008a21423a0d6f46,1,3,1,134.11156186,1549355987,Vote,e67e9423740624423f0055ad0239ee91a2b0808aa02fe5ba3bcf0ccee0623a39
dfb967fa7732e667779abf9e9752a78f694e347c5d157e1155145ca89b7963de,-1,45,1,134.11156186,1549262468,Regular,3b94f1ccb1a97c6f34d96486f95b3554deca82a342f36244f3c65bb2e5dd1d95
3b94f1ccb1a97c6f34d96486f95b3554deca82a342f36244f3c65bb2e5dd1d95,1,3,1,134.11156186,1549189173,Vote,dfb967fa7732e667779abf9e9752a78f694e347c5d157e1155145ca89b7963de
cb741840590580b88a426957c8a19e59993889fa4645cf80a7bebf9cb3550f7f,-1,7,1,134.11156186,1549154250,Regular,ac2da16f19ef4157aa802a17a29476fea0d6c6a40c26d81fcbb16926a8867dc3
ac2da16f19ef4157aa802a17a29476fea0d6c6a40c26d81fcbb16926a8867dc3,1,3,1,134.11156186,1549111504,Vote,cb741840590580b88a426957c8a19e59993889fa4645cf80a7bebf9cb3550f7f
c40e317390a26bc9b420841d323cc1a690ee12b21c2b6e420301b388e9053e97,-1,61,1,134.16978029,1548742318,Regular,0e870107bf039f972a3b6b48ee220f0746a8b0b401cccc3ea0357a16d6afb7ac
0e870107bf039f972a3b6b48ee220f0746a8b0b401cccc3ea0357a16d6afb7ac,1,3,1,134.16978029,1548658929,Vote,c40e317390a26bc9b420841d323cc1a690ee12b21c2b6e420301b388e9053e97
