tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cbd1d1ca04c52b2b07a3a81f0d549903a20ab9c525fe3ecc6f34e75f4be0dab9,-1,317,1,24.5022799,1614642396,Regular,bc3847c3e808a29151c72d1b46fe77e1b001ed4d1e1702caa0e938a5886d2cfb
636470ce107f75cfd141c97224e5f766e6d43af8a9988b799aee1a5822d4ada1,-1,7,1,23.64153073,1613236143,Regular,19413e3d057ea7bbcb2dd8da7a9c7bf8de2f015c7c81a2b6d9a9e2fef28751ba
19413e3d057ea7bbcb2dd8da7a9c7bf8de2f015c7c81a2b6d9a9e2fef28751ba,1,1,1,23.64153073,1611521061,Revocation,636470ce107f75cfd141c97224e5f766e6d43af8a9988b799aee1a5822d4ada1
bc3847c3e808a29151c72d1b46fe77e1b001ed4d1e1702caa0e938a5886d2cfb,1,3,1,24.5022799,1609894364,Vote,cbd1d1ca04c52b2b07a3a81f0d549903a20ab9c525fe3ecc6f34e75f4be0dab9
7edd608d2c144e23c2ffdc2aaff54b923c6d6688e651e58240f3dd4a15fd389d,-1,45,1,24.52967755,1607108906,Regular,34f616e1aef262447e9d9dc2a2059bef664702ce691d6f45f18f658e96729399
34f616e1aef262447e9d9dc2a2059bef664702ce691d6f45f18f658e96729399,1,3,1,24.52967755,1606885898,Vote,7edd608d2c144e23c2ffdc2aaff54b923c6d6688e651e58240f3dd4a15fd389d
74731d4a1f463433ebf1c43076a3f215ac3f10e0996b44565c6e6ae202a63988,-1,588,1,24.52967755,1606513754,Regular,98e62a5d0dacfc72b07f27dc90a9ce7ec225b22cd5b19c666d1cb4265fa1a9a5
98e62a5d0dacfc72b07f27dc90a9ce7ec225b22cd5b19c666d1cb4265fa1a9a5,1,3,1,24.52967755,1606394315,Vote,74731d4a1f463433ebf1c43076a3f215ac3f10e0996b44565c6e6ae202a63988
0e9cc02a3bbd76f6382a74b1a2d944296b5fdb52a332e5e6c3ff9ceca7dbbf61,-1,4,1,24.52967755,1606354994,Regular,8143bb01ff11c8c63d5a338c30df637f76b2b1d3a5be077384e19b441054a17d
6b25398456c653b2be14898f0cfc38a087de5652f870c7ad11fa05480f19d2fe,-1,91,1,24.52967755,1606349417,Regular,24c20791e1ad43acee66160847ce3c3ee4790829a23f583c27b1c8fe4c4efd7f
8143bb01ff11c8c63d5a338c30df637f76b2b1d3a5be077384e19b441054a17d,1,3,1,24.52967755,1606309557,Vote,0e9cc02a3bbd76f6382a74b1a2d944296b5fdb52a332e5e6c3ff9ceca7dbbf61
24c20791e1ad43acee66160847ce3c3ee4790829a23f583c27b1c8fe4c4efd7f,1,3,1,24.52967755,1606239554,Vote,6b25398456c653b2be14898f0cfc38a087de5652f870c7ad11fa05480f19d2fe
25f8e96d541afe287264863590df7711b0113697046527a6c6544f3faa5e9614,-1,122,1,24.52967755,1606226837,Regular,145fd7b0895852147aa37e76168e9c647a6571193fb6fca053d2dfdd99be6b2f
84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d,-1,147,1,24.52967755,1606202955,Regular,7cadac1ba5108db60906848cff9ec1f76e8dbb1b4b799e6e6f2c9c26fabdb98d
84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d,-1,159,1,24.52967755,1606202955,Regular,edce9d39a5c821ee2601db67dc32078f66ba7cc0e23d22ba9cc3505235476391
145fd7b0895852147aa37e76168e9c647a6571193fb6fca053d2dfdd99be6b2f,1,3,1,24.52967755,1606182139,Vote,25f8e96d541afe287264863590df7711b0113697046527a6c6544f3faa5e9614
edce9d39a5c821ee2601db67dc32078f66ba7cc0e23d22ba9cc3505235476391,1,3,1,24.52967755,1606073800,Vote,84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d
7cadac1ba5108db60906848cff9ec1f76e8dbb1b4b799e6e6f2c9c26fabdb98d,1,3,1,24.52967755,1606005927,Vote,84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d
3fbf1ea28b00d834a75885ccbdb106ddc8e2d10896308aad906804716120307a,-1,64,1,24.52967755,1605930286,Regular,b4f9ece371a80c852336550a47e39bc788e1b22e07e80ccdc845801139d5a817
3fbf1ea28b00d834a75885ccbdb106ddc8e2d10896308aad906804716120307a,-1,47,1,24.52967755,1605930286,Regular,fdf69cc66bc5518148cf83ac254b0dd0ea8d11961220fff5a630f77ea6bb2c13
fdf69cc66bc5518148cf83ac254b0dd0ea8d11961220fff5a630f77ea6bb2c13,1,3,1,24.52967755,1605861984,Vote,3fbf1ea28b00d834a75885ccbdb106ddc8e2d10896308aad906804716120307a
b4f9ece371a80c852336550a47e39bc788e1b22e07e80ccdc845801139d5a817,1,3,1,24.52967755,1605678066,Vote,3fbf1ea28b00d834a75885ccbdb106ddc8e2d10896308aad906804716120307a
ad01d0549b482d3d20b2a45e50324f350cf58032dbace597049e9057e5f5b51e,-1,101,1,24.55794726,1605500276,Regular,61011f53e5e602861a7d6d58b8576ba81d839a7d15440a9dd356483d76171043
61011f53e5e602861a7d6d58b8576ba81d839a7d15440a9dd356483d76171043,1,3,1,24.55794726,1605379284,Vote,ad01d0549b482d3d20b2a45e50324f350cf58032dbace597049e9057e5f5b51e
