tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1af3879f443d5a86236ab246e737712ad00b32e8ca9430b7c014f47f353c8add,-1,0,1,0.11541051,1561122332,Ticket,0c7c588065b066baf8d7da7cbb83a83734f3dd2e71c157741f7151a98dac35f8
1af3879f443d5a86236ab246e737712ad00b32e8ca9430b7c014f47f353c8add,-1,1,1,213.97002741,1561122332,Ticket,0c7c588065b066baf8d7da7cbb83a83734f3dd2e71c157741f7151a98dac35f8
38ff8575d862e57afdee9cf73b467040c3d79528176b5668a23d46bfcdb1f992,-1,1,1,213.97002741,1561122332,Ticket,0c7c588065b066baf8d7da7cbb83a83734f3dd2e71c157741f7151a98dac35f8
38ff8575d862e57afdee9cf73b467040c3d79528176b5668a23d46bfcdb1f992,-1,0,1,0.11541051,1561122332,Ticket,0c7c588065b066baf8d7da7cbb83a83734f3dd2e71c157741f7151a98dac35f8
3a9f4e6d0e16489f7b1e655342b319d0a7d1c7c4f807f70951b2dfa6de6528bd,-1,1,1,213.97002741,1561122332,Ticket,0c7c588065b066baf8d7da7cbb83a83734f3dd2e71c157741f7151a98dac35f8
3a9f4e6d0e16489f7b1e655342b319d0a7d1c7c4f807f70951b2dfa6de6528bd,-1,0,1,0.11541051,1561122332,Ticket,0c7c588065b066baf8d7da7cbb83a83734f3dd2e71c157741f7151a98dac35f8
3f05f123e103d135208ff365279286cffd3882fbbf48f807de17f4cffed027a4,-1,0,1,0.11541051,1561122332,Ticket,0c7c588065b066baf8d7da7cbb83a83734f3dd2e71c157741f7151a98dac35f8
3f05f123e103d135208ff365279286cffd3882fbbf48f807de17f4cffed027a4,-1,1,1,213.97002741,1561122332,Ticket,0c7c588065b066baf8d7da7cbb83a83734f3dd2e71c157741f7151a98dac35f8
414e422c0055ecff8679b9c78d9f9132c8d94dd417f70429a532e3e90c8ee777,-1,1,1,213.97002741,1561122332,Ticket,0c7c588065b066baf8d7da7cbb83a83734f3dd2e71c157741f7151a98dac35f8
414e422c0055ecff8679b9c78d9f9132c8d94dd417f70429a532e3e90c8ee777,-1,0,1,0.11541051,1561122332,Ticket,0c7c588065b066baf8d7da7cbb83a83734f3dd2e71c157741f7151a98dac35f8
4a86251fe174f02f9c67ed6332ecfed646c74ce766f7c09bb0b89cb9b188661c,-1,0,1,0.11541051,1561122332,Ticket,0c7c588065b066baf8d7da7cbb83a83734f3dd2e71c157741f7151a98dac35f8
4a86251fe174f02f9c67ed6332ecfed646c74ce766f7c09bb0b89cb9b188661c,-1,1,1,213.97002741,1561122332,Ticket,0c7c588065b066baf8d7da7cbb83a83734f3dd2e71c157741f7151a98dac35f8
