tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dfb8d1343cd2caf2c17a0c78dd7c108cc792825d85491d7c793120d80910893f,-1,402,1,25.2754242,1597293410,Regular,b96c58801adb7f6b6cc4e16294187b4d7d356936d9ba7fc79595b9eb2e7c3abb
b96c58801adb7f6b6cc4e16294187b4d7d356936d9ba7fc79595b9eb2e7c3abb,1,3,1,25.2754242,1596627008,Vote,dfb8d1343cd2caf2c17a0c78dd7c108cc792825d85491d7c793120d80910893f
6e68f5987f39b1f233df0f8e24ddde0482a05c935bcefa70642e851c96d2a972,-1,12,1,25.03153665,1595736999,Regular,3050e3e10915be805b2fbf663ae0138acb7385deb4d0624a72124a74c5adf6fe
26e805fe4543ecfe97559a037febd9f269f9da654064ab26ad9e8141d82900a6,-1,124,1,25.03153665,1595569750,Regular,7b965b66ebf49747bc8eb5a4fd963e0db7c77ec0bafea7ffd39d51d4f8060ad8
63bc87d54fd4181e130eb83bbb8d097e6d5b0272b7a2a8cdf899928c80720139,-1,197,1,25.30745986,1595558477,Regular,d0accabb66d05e302ffc400e774a470c16f6834d45217e354f5a408707702525
d0accabb66d05e302ffc400e774a470c16f6834d45217e354f5a408707702525,1,3,1,25.30745986,1595367392,Vote,63bc87d54fd4181e130eb83bbb8d097e6d5b0272b7a2a8cdf899928c80720139
3050e3e10915be805b2fbf663ae0138acb7385deb4d0624a72124a74c5adf6fe,1,3,1,25.03153665,1594540048,Vote,6e68f5987f39b1f233df0f8e24ddde0482a05c935bcefa70642e851c96d2a972
7b965b66ebf49747bc8eb5a4fd963e0db7c77ec0bafea7ffd39d51d4f8060ad8,1,3,1,25.03153665,1594357628,Vote,26e805fe4543ecfe97559a037febd9f269f9da654064ab26ad9e8141d82900a6
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,6,1,25.30745987,1594322077,Regular,65cb0c03f424b17cdda4137ca3f38a18e0283dad25f6f6f65a286736336a2b1d
65cb0c03f424b17cdda4137ca3f38a18e0283dad25f6f6f65a286736336a2b1d,1,3,1,25.30745987,1594278506,Vote,c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce
