tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb779df4f2f41c97b315ff51fd21a4ef7f01ecb61066d9dd74ab3cd11b330dfa,-1,0,1,275.75471205,1561105054,Regular,967beeaced5175902ab57efa7ab318ca01a04148e18c4c8388ca3738bc225306
967beeaced5175902ab57efa7ab318ca01a04148e18c4c8388ca3738bc225306,1,2,1,275.75471205,1561065577,Vote,cb779df4f2f41c97b315ff51fd21a4ef7f01ecb61066d9dd74ab3cd11b330dfa
052338cb65fb88df9ad058b9bf3e91cdbaf1bb79297edc23afa518fc27585d66,-1,1,1,274.13944182,1560704511,Vote,855a0274c5a256eed69be866df7f5cbf918fdd3c7e03045dbd3b96c0adc434a6
aa9b365d4d676ef52b3ccdbefaae031e89a96d960f738350bcad11f4153a6f3d,-1,1,1,274.13944182,1560500550,Vote,df78c061ae0e9775d72b80dcfb5eb1cd34a0b299494e1f884c1c40ed50b83f58
3b8328ebfd4f25d29e5fc60db2310b5be9b37d8d7e9fd3407c2d5ac119a233e5,-1,1,1,274.13944182,1560066269,Vote,41348e44e56a4ee06d323b0d62004c1a0bd07353cc336d6147e85cec359dafb7
e4e67db3cc20b7151fe6051662280ce5520f8d809338a8796dc9031c17ca9432,-1,1,1,274.13944182,1559003812,Vote,8c29e45bf6b2d09d5aa6dfc0257828f09cce116b71068c3fa95673b45c6a16ab
87d40d8a69da1c59e2b239c888a7f7361db2ddbb0a6710194b223773f6eed8a6,-1,1,1,274.13944182,1558900727,Vote,b2438b4ac3b9e6b42d9037d13369d475fb528c6077ee6e7ac757619034d92e72
60ebe621278abb079b147a2345958c5f5f57f976f1f8114354415bb0fcccd52d,-1,1,1,274.13944182,1558171886,Vote,ec33ca50064c8d383d1b85d2350ec9215287eaf82f66d4fc895a6f5c42358f70
b05f221fed910cf708d7a41dc690a9ce3893564313a36df0c0bf34337cfac7bb,-1,1,1,274.13944182,1558065380,Vote,e764e2013c85c35f709f4e8cafe4c309d8335fd0c74bda48f19a64f825e1bffb
651e9d471004a1bc466a21c62c874db9a28310450c6b5d1948cded664b6871ba,-1,1,1,275.8061261,1557318037,Regular,e3bff93a11a7d506c12280c95ab29d1c8d9b6114b1195c38dd2088790b078c94
e3bff93a11a7d506c12280c95ab29d1c8d9b6114b1195c38dd2088790b078c94,1,2,1,275.8061261,1557273702,Vote,651e9d471004a1bc466a21c62c874db9a28310450c6b5d1948cded664b6871ba
