tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d18ac9e5e7a83f81f17f71cbad6d09e26d57cb13a5ac611e43d05b4bca1a51ea,-1,1,1,173.6372961,1559145578,Vote,20682322d2ffb30845629e1e7e78cadf133b41eaaaf7be6b7b45717a4acf08af
cac6e2071b09d11d6581d972893937f22e3ab19cb4bdc478145bf2973be960e5,-1,1,1,173.6372961,1558362563,Vote,f5e1ef85d92df0569519fe523f93f0682442379eacad70e3d937bdd4ec9f85f8
2f76748010e4b083c0bf7af47343411393c55b91ff1645d02e2cbb2000909271,-1,1,1,173.6372961,1558104703,Vote,63fead6259e116117703bd2d3e6f446b8c8ad2010de0074407abd692238e3c0e
bc9f4675fe9bbae211e8af699d66dbf4f0dc753847b82230f7258066e851ca0f,-1,1,1,173.6372961,1557802497,Vote,2812297aab31b0e5ed2d2114c366a5f59292dc3a5e9c79be6996a82873bb1c6f
786a0ee1121269470b797a6052a742805a1b8b5292ada4ce58ae079f9480fb2b,-1,1,1,173.6372961,1557698359,Vote,bdb04b8366777c4943cf2b8a9f13ac8ab8705ec314b0bbf95862080c0ebc34e7
0c6412906d45521123994629489b7c91198e840e5ee57674904c83e8a54387c2,-1,1,1,173.6372961,1557414648,Vote,b63f5d35b1b60cee2cdfd83c18515b7aa491267291aa76c65d5a46710d79b6df
2d72a7ef37bc684fd0ba75d4993aaa94c7e7bcdc1e9e46eda0e205d26b73da4e,-1,1,1,173.6372961,1557361332,Vote,690efcc14440080637b03d1e63a5195f3b5b9bec647be4a272a99c62d4598949
20682322d2ffb30845629e1e7e78cadf133b41eaaaf7be6b7b45717a4acf08af,1,0,1,173.6372961,1557077335,Ticket,d18ac9e5e7a83f81f17f71cbad6d09e26d57cb13a5ac611e43d05b4bca1a51ea
2812297aab31b0e5ed2d2114c366a5f59292dc3a5e9c79be6996a82873bb1c6f,1,0,1,173.6372961,1557077335,Ticket,bc9f4675fe9bbae211e8af699d66dbf4f0dc753847b82230f7258066e851ca0f
63fead6259e116117703bd2d3e6f446b8c8ad2010de0074407abd692238e3c0e,1,0,1,173.6372961,1557077335,Ticket,2f76748010e4b083c0bf7af47343411393c55b91ff1645d02e2cbb2000909271
690efcc14440080637b03d1e63a5195f3b5b9bec647be4a272a99c62d4598949,1,0,1,173.6372961,1557077335,Ticket,2d72a7ef37bc684fd0ba75d4993aaa94c7e7bcdc1e9e46eda0e205d26b73da4e
b63f5d35b1b60cee2cdfd83c18515b7aa491267291aa76c65d5a46710d79b6df,1,0,1,173.6372961,1557077335,Ticket,0c6412906d45521123994629489b7c91198e840e5ee57674904c83e8a54387c2
bdb04b8366777c4943cf2b8a9f13ac8ab8705ec314b0bbf95862080c0ebc34e7,1,0,1,173.6372961,1557077335,Ticket,786a0ee1121269470b797a6052a742805a1b8b5292ada4ce58ae079f9480fb2b
f5e1ef85d92df0569519fe523f93f0682442379eacad70e3d937bdd4ec9f85f8,1,0,1,173.6372961,1557077335,Ticket,cac6e2071b09d11d6581d972893937f22e3ab19cb4bdc478145bf2973be960e5
