tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29fdd81d8ac6345d2335172c25070d9bc68ce92bf94d06277aafaa5a021484e2,-1,0,1,0.11563467,1563105206,Ticket,22e41e7bd78b5f30cdf73186247b2f8d82880511d7688410e5ae42fd6f689852
29fdd81d8ac6345d2335172c25070d9bc68ce92bf94d06277aafaa5a021484e2,-1,1,1,293.09530959,1563105206,Ticket,22e41e7bd78b5f30cdf73186247b2f8d82880511d7688410e5ae42fd6f689852
33f7b7b209af49e21b1bc35ae83c7e1e6810339af61055a8a807092f49a9af83,-1,1,1,293.09530959,1563105206,Ticket,22e41e7bd78b5f30cdf73186247b2f8d82880511d7688410e5ae42fd6f689852
33f7b7b209af49e21b1bc35ae83c7e1e6810339af61055a8a807092f49a9af83,-1,0,1,0.11563467,1563105206,Ticket,22e41e7bd78b5f30cdf73186247b2f8d82880511d7688410e5ae42fd6f689852
39bf775456054e800764df938e460287b2b094c5b0a5dadb27502a2d2e287d3a,-1,1,1,293.09530959,1563105206,Ticket,22e41e7bd78b5f30cdf73186247b2f8d82880511d7688410e5ae42fd6f689852
39bf775456054e800764df938e460287b2b094c5b0a5dadb27502a2d2e287d3a,-1,0,1,0.11563467,1563105206,Ticket,22e41e7bd78b5f30cdf73186247b2f8d82880511d7688410e5ae42fd6f689852
43d30b3970d6d9434a2021990410df27790c4fdd5995241a3eb656811a045fe5,-1,1,1,293.09530959,1563105206,Ticket,22e41e7bd78b5f30cdf73186247b2f8d82880511d7688410e5ae42fd6f689852
43d30b3970d6d9434a2021990410df27790c4fdd5995241a3eb656811a045fe5,-1,0,1,0.11563467,1563105206,Ticket,22e41e7bd78b5f30cdf73186247b2f8d82880511d7688410e5ae42fd6f689852
4aa226a2ecec59c690e876c4b5a094a7f2fc9ead2785de004a60ca194221560e,-1,1,1,293.09530959,1563105206,Ticket,22e41e7bd78b5f30cdf73186247b2f8d82880511d7688410e5ae42fd6f689852
4aa226a2ecec59c690e876c4b5a094a7f2fc9ead2785de004a60ca194221560e,-1,0,1,0.11563467,1563105206,Ticket,22e41e7bd78b5f30cdf73186247b2f8d82880511d7688410e5ae42fd6f689852
4d70660837431ee46b2dede78031a942d765d0ffbfaabcef606148dc20b8673b,-1,0,1,0.11563467,1563105206,Ticket,22e41e7bd78b5f30cdf73186247b2f8d82880511d7688410e5ae42fd6f689852
4d70660837431ee46b2dede78031a942d765d0ffbfaabcef606148dc20b8673b,-1,1,1,293.09530959,1563105206,Ticket,22e41e7bd78b5f30cdf73186247b2f8d82880511d7688410e5ae42fd6f689852
52d555e53373fed130675d2413eaca08d40f05f5e71077d49c37b171024c9300,-1,1,1,293.09530959,1563105206,Ticket,22e41e7bd78b5f30cdf73186247b2f8d82880511d7688410e5ae42fd6f689852
52d555e53373fed130675d2413eaca08d40f05f5e71077d49c37b171024c9300,-1,0,1,0.11563467,1563105206,Ticket,22e41e7bd78b5f30cdf73186247b2f8d82880511d7688410e5ae42fd6f689852
6ed5e3319acf3129dddd9a273fe16d2655d1787ff35c95c9a119c7db48cb5de0,-1,1,1,293.09530959,1563105206,Ticket,22e41e7bd78b5f30cdf73186247b2f8d82880511d7688410e5ae42fd6f689852
6ed5e3319acf3129dddd9a273fe16d2655d1787ff35c95c9a119c7db48cb5de0,-1,0,1,0.11563467,1563105206,Ticket,22e41e7bd78b5f30cdf73186247b2f8d82880511d7688410e5ae42fd6f689852
8179beae838601afcef104fff0841b2c67185c8e7fd0ab3ad5fc70951d921fa9,-1,0,1,0.11563467,1563105206,Ticket,22e41e7bd78b5f30cdf73186247b2f8d82880511d7688410e5ae42fd6f689852
8179beae838601afcef104fff0841b2c67185c8e7fd0ab3ad5fc70951d921fa9,-1,1,1,293.09530959,1563105206,Ticket,22e41e7bd78b5f30cdf73186247b2f8d82880511d7688410e5ae42fd6f689852
