tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee07443bbe6b24f570eb19fb3b9795e704380a3263053f0c7c27e2165e3ba672,-1,40,1,43.27284154,1592773786,Regular,6898b49185c6173f84091ef87b2d19467aa64a78b1ea7fdc118342a6209a61fc
e688eca180931c4020f98133639d8d970f9be8b668c47363aa8f576e6bbda3fb,-1,252,1,42.49545118,1592773066,Regular,c973909a2a91edadd239bb2ec4acd1e5823f3e04bddb6d7d215db445a5b127fa
e553c0f6fef1496cd6d5b391015c72c5232e4d2adcb569d77290c67c856e1a38,-1,86,1,42.49545118,1592772733,Regular,be63047fb7fe0d5921872e60503bb1ad36c97332e8fcd8172ec43039357fb9e7
cbe392271dd5fe43a4d3d7ec2e955fab2b606067bb6c40bbae5b5199bbbc5991,-1,146,1,42.49545118,1592685327,Regular,333f4c6076678222a8636e3b5bc63c99d5ee225044c5f03a89ffb9ad9dbf20ba
deaf644ee504a2257876bb038c2f10cc8247c4eeff6e26e3610e895196e3e3db,-1,119,1,42.52959685,1592480712,Regular,9fba7cd36c450851d44641ec029727d19c73f0bf25c9ae000479e2bb75bbcf92
27cfaa94aab3d37c054cb9a9056128d3fb9083407c1fc5debb869b6c3a09eaa3,-1,165,1,43.30698839,1592474138,Regular,04a439ac705e381d34c3e92ca9e463a771f2d3480b9732876c5c02c0322c8480
4d69f15b67fe9b149ebcc7d06b357f1ffa6686bb4a546b3f9f142b0617391bfa,-1,34,1,42.52959685,1592414641,Regular,631e7cf010e7f20a9d115ae4342af0a9d83ec3c1fb0038ad24dbd52ab5768561
333f4c6076678222a8636e3b5bc63c99d5ee225044c5f03a89ffb9ad9dbf20ba,1,3,1,42.49545118,1592341644,Vote,cbe392271dd5fe43a4d3d7ec2e955fab2b606067bb6c40bbae5b5199bbbc5991
be63047fb7fe0d5921872e60503bb1ad36c97332e8fcd8172ec43039357fb9e7,1,3,1,42.49545118,1592083642,Vote,e553c0f6fef1496cd6d5b391015c72c5232e4d2adcb569d77290c67c856e1a38
6898b49185c6173f84091ef87b2d19467aa64a78b1ea7fdc118342a6209a61fc,1,3,1,43.27284154,1591214764,Vote,ee07443bbe6b24f570eb19fb3b9795e704380a3263053f0c7c27e2165e3ba672
c973909a2a91edadd239bb2ec4acd1e5823f3e04bddb6d7d215db445a5b127fa,1,3,1,42.49545118,1590779601,Vote,e688eca180931c4020f98133639d8d970f9be8b668c47363aa8f576e6bbda3fb
9fba7cd36c450851d44641ec029727d19c73f0bf25c9ae000479e2bb75bbcf92,1,3,1,42.52959685,1590443985,Vote,deaf644ee504a2257876bb038c2f10cc8247c4eeff6e26e3610e895196e3e3db
631e7cf010e7f20a9d115ae4342af0a9d83ec3c1fb0038ad24dbd52ab5768561,1,3,1,42.52959685,1590412877,Vote,4d69f15b67fe9b149ebcc7d06b357f1ffa6686bb4a546b3f9f142b0617391bfa
04a439ac705e381d34c3e92ca9e463a771f2d3480b9732876c5c02c0322c8480,1,3,1,43.30698839,1589761956,Vote,27cfaa94aab3d37c054cb9a9056128d3fb9083407c1fc5debb869b6c3a09eaa3
9f40cb45abe1c01cf0222769e46e57e7da35e4d08c99255a8d9e791345dc8a14,1,3,1,42.52959685,1589632749,Vote,0000000000000000000000000000000000000000000000000000000000000000
18b599b603fd41f06b2866a98603644c3f58ca850c1c7f7c357cc5ceb569f8ac,1,3,1,43.30698839,1589628555,Vote,0000000000000000000000000000000000000000000000000000000000000000
258d1a604088d5040c9a3eac9c5c465c97591a534f5c32d227869541cc4cb2f9,-1,5,1,43.30698839,1589627668,Regular,9b872c83682006f34a97798bd5eadb43cacd706ad29cb4e93a3304cbda77dfcb
a5651080de51ccf7ebb6ed1ebbd646018bea6223fd9f23c880463a95e4ecc9af,1,3,1,42.52959685,1589625287,Vote,0000000000000000000000000000000000000000000000000000000000000000
acd968e91b22a4499afbf2e23c07ece87a8292e30e7c875893b56d31776e5eb0,-1,1,1,42.52959685,1589619217,Regular,5feb3448116784335ed8f05e840104bc3cf4c32fec7cc0d33d20189ff77044a3
1c5197e99d24bcc42289cb46c35d41947d9dbe142522295f2b7e9843ff0a87b6,-1,2,1,42.52959685,1589612560,Regular,d04acb63ae285558d9e5aefe7722eb7352fb1ed34af5955ef01e3c5241446b3e
dc140dcb6dba21dbd70a03c02400fb011068ba0f260bb10dad1df9b8337df645,1,3,1,43.30698839,1589590207,Vote,0000000000000000000000000000000000000000000000000000000000000000
5feb3448116784335ed8f05e840104bc3cf4c32fec7cc0d33d20189ff77044a3,1,3,1,42.52959685,1589566417,Vote,acd968e91b22a4499afbf2e23c07ece87a8292e30e7c875893b56d31776e5eb0
d04acb63ae285558d9e5aefe7722eb7352fb1ed34af5955ef01e3c5241446b3e,1,3,1,42.52959685,1589555014,Vote,1c5197e99d24bcc42289cb46c35d41947d9dbe142522295f2b7e9843ff0a87b6
9b872c83682006f34a97798bd5eadb43cacd706ad29cb4e93a3304cbda77dfcb,1,3,1,43.30698839,1589525436,Vote,258d1a604088d5040c9a3eac9c5c465c97591a534f5c32d227869541cc4cb2f9
