tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41e38403d619ec3d8f0addf88c59e0e3dfacb97824a62e6bb7f457fdaa1923e1,-1,123,1,20.26154533,1616145291,Regular,20b4ffc73fc1323598fa6f733998ec2ad1c0eefa30fd129572daca4152b38daa
20b4ffc73fc1323598fa6f733998ec2ad1c0eefa30fd129572daca4152b38daa,1,3,1,20.26154533,1605744244,Vote,41e38403d619ec3d8f0addf88c59e0e3dfacb97824a62e6bb7f457fdaa1923e1
598f6c13062a1cc32bb05e64c6d0db6870a6d1b06e76815b09acb6dd61c7a9e8,-1,9,1,20.28979569,1604592544,Regular,ef019244c5c3a208d4f1dbd8890aa0add36c8d4284e0c87fa7a77e7277048fad
ef019244c5c3a208d4f1dbd8890aa0add36c8d4284e0c87fa7a77e7277048fad,1,3,1,20.28979569,1604298186,Vote,598f6c13062a1cc32bb05e64c6d0db6870a6d1b06e76815b09acb6dd61c7a9e8
432afda9d3f41ad314c07071f47baa945529583a86f3ab292a7999daaf810b9d,-1,144,1,20.28979569,1603725177,Regular,d1abddcd7a672aef8499c61e48783c5983bdb78c8f3aafb0255701588fa39ae6
d1abddcd7a672aef8499c61e48783c5983bdb78c8f3aafb0255701588fa39ae6,1,3,1,20.28979569,1603484894,Vote,432afda9d3f41ad314c07071f47baa945529583a86f3ab292a7999daaf810b9d
2db4382b295eaf0269b3a54f59fa5bd520c98929f8918fb95ef85a31fb611ef6,-1,37,1,20.31894525,1602164480,Regular,fe297e987ed2bb92e23484860d4c929c4f6457075babcf9e2f0a83100259bd95
fe297e987ed2bb92e23484860d4c929c4f6457075babcf9e2f0a83100259bd95,1,3,1,20.31894525,1601767761,Vote,2db4382b295eaf0269b3a54f59fa5bd520c98929f8918fb95ef85a31fb611ef6
816bbfe768bcb5ac0f43c728dfa21d97ae1e0ced48957ba48f0ce4df8d08fdd2,-1,0,1,0.06717027,1601312957,Ticket,99fbe1837328d147e5868fded3e061aa233a9b12fe3d0811e7dc30d4e6cc5150
816bbfe768bcb5ac0f43c728dfa21d97ae1e0ced48957ba48f0ce4df8d08fdd2,-1,1,1,19.37455482,1601312957,Ticket,99fbe1837328d147e5868fded3e061aa233a9b12fe3d0811e7dc30d4e6cc5150
99fbe1837328d147e5868fded3e061aa233a9b12fe3d0811e7dc30d4e6cc5150,1,1,1,19.37455482,1601309534,Regular,816bbfe768bcb5ac0f43c728dfa21d97ae1e0ced48957ba48f0ce4df8d08fdd2
99fbe1837328d147e5868fded3e061aa233a9b12fe3d0811e7dc30d4e6cc5150,1,0,1,0.06717027,1601309534,Regular,816bbfe768bcb5ac0f43c728dfa21d97ae1e0ced48957ba48f0ce4df8d08fdd2
