tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f94de66ed7411f21578ac78f32077b3d19f1b640fcb320b3d4a560309592be41,-1,26,1,262.0716659,1558393640,Regular,9e9afceafc0c6a51b09f461a6a6303db5e8f4623b4238c3a8215a89577def06a
9e9afceafc0c6a51b09f461a6a6303db5e8f4623b4238c3a8215a89577def06a,1,2,1,262.0716659,1557892302,Vote,f94de66ed7411f21578ac78f32077b3d19f1b640fcb320b3d4a560309592be41
b8ebd58b9bf7d4aa1694afe7c65cb9792b34368b9b0a8e3e3d3803e3f3aa3f60,-1,2,1,262.0716659,1557094440,Regular,a9e92e1156b67c4ec3a395f715f749a58442ccdb97ede2b41aa90d8f37815f67
a9e92e1156b67c4ec3a395f715f749a58442ccdb97ede2b41aa90d8f37815f67,1,2,1,262.0716659,1557058210,Vote,b8ebd58b9bf7d4aa1694afe7c65cb9792b34368b9b0a8e3e3d3803e3f3aa3f60
a1b73d8355445e35ca55c686270726d45eccdb2ef6bfbd517f7390e59ffe8e11,-1,2,1,262.0716659,1556839970,Regular,1abbbba0a3475cae61b5ee96c0abbc456ba15bd3b4ba17e6bd7a4b6546a699b3
1abbbba0a3475cae61b5ee96c0abbc456ba15bd3b4ba17e6bd7a4b6546a699b3,1,2,1,262.0716659,1556795057,Vote,a1b73d8355445e35ca55c686270726d45eccdb2ef6bfbd517f7390e59ffe8e11
2e7c4b03af14c62ce4ab690274a183601397ad1abc5d8d8130f9a392f01232d1,-1,26,1,262.12471646,1555908572,Regular,7418a5cf2b71b2f4b3ddec29b886b4d59b08086ab9c5775aed1faeccf4e18658
7418a5cf2b71b2f4b3ddec29b886b4d59b08086ab9c5775aed1faeccf4e18658,1,2,1,262.12471646,1555800426,Vote,2e7c4b03af14c62ce4ab690274a183601397ad1abc5d8d8130f9a392f01232d1
5bf5d9c9d39439890f56a4cf00bf799a962d5d78bd06a1a905072a3d869b8873,-1,3,1,262.12471646,1554695276,Regular,834a96f9a91f3c7d98a7a397e48fd43a6c31f966792e7f0f50359f621fed5ac4
834a96f9a91f3c7d98a7a397e48fd43a6c31f966792e7f0f50359f621fed5ac4,1,2,1,262.12471646,1554659021,Vote,5bf5d9c9d39439890f56a4cf00bf799a962d5d78bd06a1a905072a3d869b8873
d0463c149f4d27a3c470ee7204f0336a089d1896b0382ce130b866e2609525e1,-1,2,1,262.12471646,1554395103,Regular,218b9a7a753dadd27a4d2e8376e2f9b794ddb6c7619ed87831bea2b4071308c7
218b9a7a753dadd27a4d2e8376e2f9b794ddb6c7619ed87831bea2b4071308c7,1,2,1,262.12471646,1554357094,Vote,d0463c149f4d27a3c470ee7204f0336a089d1896b0382ce130b866e2609525e1
79a5435d0cd02f91856f318a340ef2f48f0850caa0e7e718b054dca07e4c834c,-1,3,1,262.12471646,1554323407,Regular,2126195fb1a9fd668eaa044d66443d544d1c66b5ea618c138e3237683a79a661
2126195fb1a9fd668eaa044d66443d544d1c66b5ea618c138e3237683a79a661,1,2,1,262.12471646,1553939317,Vote,79a5435d0cd02f91856f318a340ef2f48f0850caa0e7e718b054dca07e4c834c
31725537a6614581820f0339a968ee572933bb970f7ac59c7c298a7194a03bed,-1,0,1,260.40530155,1553627908,Ticket,a42da6d09ec3cf5583c4c3e794e95e67c5f2cc4d3337039d503524e89f68a31b
34dce4810210cdaedcd58602e83417936512223775bfab40008c022530e20655,-1,0,1,260.40530155,1553627908,Ticket,a42da6d09ec3cf5583c4c3e794e95e67c5f2cc4d3337039d503524e89f68a31b
361e21e7d5240c8e276c63bd9c48a12979e7a3160ff41fc70388019f1cf9d45f,-1,0,1,260.40530155,1553627908,Ticket,a42da6d09ec3cf5583c4c3e794e95e67c5f2cc4d3337039d503524e89f68a31b
701ac05356588bd19fbc2b4c16cc9ca3c1f7f33f965009c40bdc697ec2adecbb,-1,0,1,260.40530155,1553627908,Ticket,a42da6d09ec3cf5583c4c3e794e95e67c5f2cc4d3337039d503524e89f68a31b
b92ffdd536954b92a70c55bc9e92cae45705bf653c56f5dfdc620178ed08081f,-1,0,1,260.40530155,1553627908,Ticket,a42da6d09ec3cf5583c4c3e794e95e67c5f2cc4d3337039d503524e89f68a31b
bdec4f9fd6ea60322c0d83de980b7744aecc987f48a292f3922191df014dd7d4,-1,0,1,260.40530155,1553627908,Ticket,a42da6d09ec3cf5583c4c3e794e95e67c5f2cc4d3337039d503524e89f68a31b
10dee9e98bfeec33805028430cf358e795e8a8418beb261cbe13731f53cc1a7f,-1,0,1,260.40530155,1553627368,Ticket,a42da6d09ec3cf5583c4c3e794e95e67c5f2cc4d3337039d503524e89f68a31b
2077ef2406a28d12f2097366929df2c5448e33b1b7009d4fc83d04e6e97329a6,-1,0,1,260.40530155,1553627368,Ticket,a42da6d09ec3cf5583c4c3e794e95e67c5f2cc4d3337039d503524e89f68a31b
2330ba17bf1d3e581f66ef4ae73eea9527a7f81d5d76e40f7ecaae63c331fb6a,-1,0,1,260.40530155,1553627368,Ticket,a42da6d09ec3cf5583c4c3e794e95e67c5f2cc4d3337039d503524e89f68a31b
2c7988a448d0dde9ece0de1002dcce34fc7e8bd067510315749ca0fb7e9fbabe,-1,0,1,260.40530155,1553627368,Ticket,a42da6d09ec3cf5583c4c3e794e95e67c5f2cc4d3337039d503524e89f68a31b
3815f4c98df3489f1849601dedf1a533f419cc1f13cf7161369e2c4257e06f7c,-1,0,1,260.40530155,1553627368,Ticket,a42da6d09ec3cf5583c4c3e794e95e67c5f2cc4d3337039d503524e89f68a31b
3ab3f02560e44ff4903ad8e65fad09bc2f1cf6f915f511a0a5a478ff06e932cb,-1,0,1,260.40530155,1553627368,Ticket,a42da6d09ec3cf5583c4c3e794e95e67c5f2cc4d3337039d503524e89f68a31b
4a2b9cf961db923806e2b421345abd82e5e97da2fb46794925df2fccfa776011,-1,0,1,260.40530155,1553627368,Ticket,a42da6d09ec3cf5583c4c3e794e95e67c5f2cc4d3337039d503524e89f68a31b
52cf2fe72e4396f1198d95f55e1fdc51ad5229fce5287c231d7a6a3bf77b4ec8,-1,0,1,260.40530155,1553627368,Ticket,a42da6d09ec3cf5583c4c3e794e95e67c5f2cc4d3337039d503524e89f68a31b
5d05661c333ec2bd00cbe051f4e28038baf949bfa36aa39b4fdae5c60724ae51,-1,0,1,260.40530155,1553627368,Ticket,a42da6d09ec3cf5583c4c3e794e95e67c5f2cc4d3337039d503524e89f68a31b
6a051fe27804fb0b9e120e0789fa9fba58f77965b1b402a46bf3174d6bf704d0,-1,0,1,260.40530155,1553627368,Ticket,a42da6d09ec3cf5583c4c3e794e95e67c5f2cc4d3337039d503524e89f68a31b
ab06e1d35a23bfd1c1327ff89a185d19fd9afb1925ed2fa0b8bf9065a4d7a447,-1,0,1,260.40530155,1553627368,Ticket,a42da6d09ec3cf5583c4c3e794e95e67c5f2cc4d3337039d503524e89f68a31b
d32204cee2c675954772166104ad9e87b9fe2f941377100c417524aa34997cca,-1,0,1,260.40530155,1553627368,Ticket,a42da6d09ec3cf5583c4c3e794e95e67c5f2cc4d3337039d503524e89f68a31b
