tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0913bf7e414226528b6222c00d83624677f0af237d13a6c1ff2763ca647a4b0b,-1,1,1,118.67757375,1681263303,Ticket,6327e9fcac170f9a83916936ce73ea0c5503a4782d4c045c5a2c3702ff4aebf1
0913bf7e414226528b6222c00d83624677f0af237d13a6c1ff2763ca647a4b0b,-1,0,1,0.02575901,1681263303,Ticket,6327e9fcac170f9a83916936ce73ea0c5503a4782d4c045c5a2c3702ff4aebf1
1f54766af77beb7a5f782d6c5b1f7ed2c46b162c97c20c5de3be12197cc97b39,-1,1,1,118.67757375,1681263303,Ticket,6327e9fcac170f9a83916936ce73ea0c5503a4782d4c045c5a2c3702ff4aebf1
1f54766af77beb7a5f782d6c5b1f7ed2c46b162c97c20c5de3be12197cc97b39,-1,0,1,0.02575901,1681263303,Ticket,6327e9fcac170f9a83916936ce73ea0c5503a4782d4c045c5a2c3702ff4aebf1
22adfa6d365173ad69cfc568be759cd8e69c2a979a69f89806978f3eec9bcfe8,-1,1,1,118.67757375,1681263303,Ticket,6327e9fcac170f9a83916936ce73ea0c5503a4782d4c045c5a2c3702ff4aebf1
22adfa6d365173ad69cfc568be759cd8e69c2a979a69f89806978f3eec9bcfe8,-1,0,1,0.02575901,1681263303,Ticket,6327e9fcac170f9a83916936ce73ea0c5503a4782d4c045c5a2c3702ff4aebf1
24f5b654c3ef6efdbc379cf9185d73913133b5a08ebb15baf4fc8e0513672a53,-1,1,1,118.67757375,1681263303,Ticket,6327e9fcac170f9a83916936ce73ea0c5503a4782d4c045c5a2c3702ff4aebf1
24f5b654c3ef6efdbc379cf9185d73913133b5a08ebb15baf4fc8e0513672a53,-1,0,1,0.02575901,1681263303,Ticket,6327e9fcac170f9a83916936ce73ea0c5503a4782d4c045c5a2c3702ff4aebf1
299cd6dcb0eb3c52e1a550c1e6880fd0902793bbfc3714d35e79a5e4af41d888,-1,1,1,118.67757375,1681263303,Ticket,6327e9fcac170f9a83916936ce73ea0c5503a4782d4c045c5a2c3702ff4aebf1
299cd6dcb0eb3c52e1a550c1e6880fd0902793bbfc3714d35e79a5e4af41d888,-1,0,1,0.02575901,1681263303,Ticket,6327e9fcac170f9a83916936ce73ea0c5503a4782d4c045c5a2c3702ff4aebf1
342791bc8c2c27a6c695f31ec33aa3a65da39a3fb8951b7da53dec7253453abe,-1,1,1,118.67757375,1681263303,Ticket,6327e9fcac170f9a83916936ce73ea0c5503a4782d4c045c5a2c3702ff4aebf1
342791bc8c2c27a6c695f31ec33aa3a65da39a3fb8951b7da53dec7253453abe,-1,0,1,0.02575901,1681263303,Ticket,6327e9fcac170f9a83916936ce73ea0c5503a4782d4c045c5a2c3702ff4aebf1
3774c12d4e8b4cbcd697c92bfa253d8597a46da094b786ab2aa96644ec78a3d5,-1,1,1,118.67757375,1681263303,Ticket,6327e9fcac170f9a83916936ce73ea0c5503a4782d4c045c5a2c3702ff4aebf1
3774c12d4e8b4cbcd697c92bfa253d8597a46da094b786ab2aa96644ec78a3d5,-1,0,1,0.02575901,1681263303,Ticket,6327e9fcac170f9a83916936ce73ea0c5503a4782d4c045c5a2c3702ff4aebf1
5a0f927344f638e31613290b687f6943f2163a77d485b6ece93796c3f3812747,-1,0,1,0.02575901,1681263303,Ticket,6327e9fcac170f9a83916936ce73ea0c5503a4782d4c045c5a2c3702ff4aebf1
5a0f927344f638e31613290b687f6943f2163a77d485b6ece93796c3f3812747,-1,1,1,118.67757375,1681263303,Ticket,6327e9fcac170f9a83916936ce73ea0c5503a4782d4c045c5a2c3702ff4aebf1
62566c6b048ff4b026423b99f3e7b91f6062c6efc59bc04f6720c2ffddecd719,-1,0,1,0.02575901,1681263303,Ticket,6327e9fcac170f9a83916936ce73ea0c5503a4782d4c045c5a2c3702ff4aebf1
62566c6b048ff4b026423b99f3e7b91f6062c6efc59bc04f6720c2ffddecd719,-1,1,1,118.67757375,1681263303,Ticket,6327e9fcac170f9a83916936ce73ea0c5503a4782d4c045c5a2c3702ff4aebf1
77d3f344ed4008bf3080229bbcb1fad44f4f6627f3a2915c68772efec7da3c55,-1,0,1,0.02575901,1681263303,Ticket,6327e9fcac170f9a83916936ce73ea0c5503a4782d4c045c5a2c3702ff4aebf1
77d3f344ed4008bf3080229bbcb1fad44f4f6627f3a2915c68772efec7da3c55,-1,1,1,118.67757375,1681263303,Ticket,6327e9fcac170f9a83916936ce73ea0c5503a4782d4c045c5a2c3702ff4aebf1
8763bef2431527a3a9f5dd5c34ab17f7028a7bba8f9677b417eb9d40cff0a4e7,-1,0,1,0.02575901,1681263303,Ticket,6327e9fcac170f9a83916936ce73ea0c5503a4782d4c045c5a2c3702ff4aebf1
8763bef2431527a3a9f5dd5c34ab17f7028a7bba8f9677b417eb9d40cff0a4e7,-1,1,1,118.67757375,1681263303,Ticket,6327e9fcac170f9a83916936ce73ea0c5503a4782d4c045c5a2c3702ff4aebf1
879b27fd068162ad480cb32da21b6cd0bea19e6ab262d4d3ecfa9c1a8808c211,-1,1,1,118.67757375,1681263303,Ticket,6327e9fcac170f9a83916936ce73ea0c5503a4782d4c045c5a2c3702ff4aebf1
879b27fd068162ad480cb32da21b6cd0bea19e6ab262d4d3ecfa9c1a8808c211,-1,0,1,0.02575901,1681263303,Ticket,6327e9fcac170f9a83916936ce73ea0c5503a4782d4c045c5a2c3702ff4aebf1
