tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22a1e6caf2fcebc5cbf8d5b96cb2e44dec9c91aaf64b07304b3d09214bb93d77,-1,8,1,55.32982364,1591122435,Regular,854f69f35e7cc70cf8dba02f57fce0e97db671c0cb4bdbd71e2cc25363b072d0
854f69f35e7cc70cf8dba02f57fce0e97db671c0cb4bdbd71e2cc25363b072d0,1,3,1,55.32982364,1590769616,Vote,22a1e6caf2fcebc5cbf8d5b96cb2e44dec9c91aaf64b07304b3d09214bb93d77
ad5e051f401febe607428e09db85b89bbddd4286d72fdba30e859c514619a6ce,-1,0,1,55.36398303,1588312946,Regular,7c523df329f4e24f2e2b7838194740f4629e44d32e2fc19622451c3c3e0cb500
7c523df329f4e24f2e2b7838194740f4629e44d32e2fc19622451c3c3e0cb500,1,3,1,55.36398303,1588272709,Vote,ad5e051f401febe607428e09db85b89bbddd4286d72fdba30e859c514619a6ce
60d02447acf676695fda3458a7cd31b84b032a6d5e3051c3991c072167cb7d74,-1,9,1,55.39922971,1587331695,Regular,58f487ae3ef0689d5a096781e934af2bd270075a5d8d4b9309f108201cde3fe5
58f487ae3ef0689d5a096781e934af2bd270075a5d8d4b9309f108201cde3fe5,1,3,1,55.39922971,1587298376,Vote,60d02447acf676695fda3458a7cd31b84b032a6d5e3051c3991c072167cb7d74
02e4db77b5a82ad9bd9d0b7596c5833bfa1ddb7b552e8ba4c5c389fe7046c37f,-1,0,1,0.08324119,1585966558,Ticket,77a657e29c315c516c4417f1797de90c5bdaadc294061c4c1c5ead5e99af6802
02e4db77b5a82ad9bd9d0b7596c5833bfa1ddb7b552e8ba4c5c389fe7046c37f,-1,1,1,54.25726758,1585966558,Ticket,77a657e29c315c516c4417f1797de90c5bdaadc294061c4c1c5ead5e99af6802
0a29295192830a1dd8464bebbac1bb2eab37bd97d46125d6e6f1f60f702857dd,-1,0,1,0.08324119,1585966558,Ticket,77a657e29c315c516c4417f1797de90c5bdaadc294061c4c1c5ead5e99af6802
0a29295192830a1dd8464bebbac1bb2eab37bd97d46125d6e6f1f60f702857dd,-1,1,1,54.25726758,1585966558,Ticket,77a657e29c315c516c4417f1797de90c5bdaadc294061c4c1c5ead5e99af6802
1d2defbdce2087d75db48055f146d5bd519afa44ca5c4b083e0a3aff0b808b8f,-1,1,1,54.25726758,1585966558,Ticket,77a657e29c315c516c4417f1797de90c5bdaadc294061c4c1c5ead5e99af6802
1d2defbdce2087d75db48055f146d5bd519afa44ca5c4b083e0a3aff0b808b8f,-1,0,1,0.08324119,1585966558,Ticket,77a657e29c315c516c4417f1797de90c5bdaadc294061c4c1c5ead5e99af6802
248ec99d00686fac1be808ccb4c613e3ce41925afd93c04ca544269a75c9fc41,-1,1,1,54.25726758,1585966558,Ticket,77a657e29c315c516c4417f1797de90c5bdaadc294061c4c1c5ead5e99af6802
248ec99d00686fac1be808ccb4c613e3ce41925afd93c04ca544269a75c9fc41,-1,0,1,0.08324119,1585966558,Ticket,77a657e29c315c516c4417f1797de90c5bdaadc294061c4c1c5ead5e99af6802
4bb829661647a39dc633d5e2caf034649e8fd404f65675af93474bc732d9f647,-1,1,1,54.25726758,1585966558,Ticket,77a657e29c315c516c4417f1797de90c5bdaadc294061c4c1c5ead5e99af6802
4bb829661647a39dc633d5e2caf034649e8fd404f65675af93474bc732d9f647,-1,0,1,0.08324119,1585966558,Ticket,77a657e29c315c516c4417f1797de90c5bdaadc294061c4c1c5ead5e99af6802
5594b578fbf71c0de4bc71171721427f5d67ff63b3da945da0b1477a8154c3fd,-1,1,1,54.25726758,1585966558,Ticket,77a657e29c315c516c4417f1797de90c5bdaadc294061c4c1c5ead5e99af6802
5594b578fbf71c0de4bc71171721427f5d67ff63b3da945da0b1477a8154c3fd,-1,0,1,0.08324119,1585966558,Ticket,77a657e29c315c516c4417f1797de90c5bdaadc294061c4c1c5ead5e99af6802
562f685b3d20b03eba3a32d98e9f88592c3ee8b0b25c6fb9c44885a35e1682cf,-1,0,1,0.08324119,1585966558,Ticket,77a657e29c315c516c4417f1797de90c5bdaadc294061c4c1c5ead5e99af6802
