tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9854eb17ece381ec8cf2801ff6e6fe42ff2d5446455440a47081e03a827d0ffc,-1,1,1,51.94376162,1647240021,Ticket,13dcd464d4535f67effd55b687a16d72265a27f26cf3e52fed7c75412da67722
9854eb17ece381ec8cf2801ff6e6fe42ff2d5446455440a47081e03a827d0ffc,-1,0,1,0.03844099,1647240021,Ticket,13dcd464d4535f67effd55b687a16d72265a27f26cf3e52fed7c75412da67722
036c7bb91c5c9793b96bca98f6c66ecc766e773615bd78ae8da98bfb0c77d2d4,-1,1,1,51.94376162,1647239837,Ticket,13dcd464d4535f67effd55b687a16d72265a27f26cf3e52fed7c75412da67722
036c7bb91c5c9793b96bca98f6c66ecc766e773615bd78ae8da98bfb0c77d2d4,-1,0,1,0.03844099,1647239837,Ticket,13dcd464d4535f67effd55b687a16d72265a27f26cf3e52fed7c75412da67722
1236292105bb3b1eb9ce3ac39b58b1d416bd445d8d82875f0acd774c540a0412,-1,0,1,0.03844099,1647239837,Ticket,13dcd464d4535f67effd55b687a16d72265a27f26cf3e52fed7c75412da67722
1236292105bb3b1eb9ce3ac39b58b1d416bd445d8d82875f0acd774c540a0412,-1,1,1,51.94376162,1647239837,Ticket,13dcd464d4535f67effd55b687a16d72265a27f26cf3e52fed7c75412da67722
14a4a5ed70e64a60493a21e1374104fbc6bec3b67f9ea1c58514787e68c32e20,-1,0,1,0.03844099,1647239837,Ticket,13dcd464d4535f67effd55b687a16d72265a27f26cf3e52fed7c75412da67722
14a4a5ed70e64a60493a21e1374104fbc6bec3b67f9ea1c58514787e68c32e20,-1,1,1,51.94376162,1647239837,Ticket,13dcd464d4535f67effd55b687a16d72265a27f26cf3e52fed7c75412da67722
16aaf6df5339ac2186b45a5860b8a6b35a5f77bda687c2deabea157033d4dc33,-1,1,1,51.94376162,1647239837,Ticket,13dcd464d4535f67effd55b687a16d72265a27f26cf3e52fed7c75412da67722
16aaf6df5339ac2186b45a5860b8a6b35a5f77bda687c2deabea157033d4dc33,-1,0,1,0.03844099,1647239837,Ticket,13dcd464d4535f67effd55b687a16d72265a27f26cf3e52fed7c75412da67722
