tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
767bf7e4144e1095e42f11dcea6242879ff54b703b622d2de6df7865d82ea403,-1,60,1,17.62030721,1605807324,Regular,ea087541bc249f90cd74b6056437a3f4d8b554198ab85b6dc8195331214742e4
81e4fecdf1796fc7ca5bd6dc1511d26272da7576c446bd03ab8eba44ba21659c,-1,260,1,17.62030721,1601751395,Regular,308742d16dde2dab48d0f7c5b7aa762540b9243f9a9a939b588156d1ad14e835
81e4fecdf1796fc7ca5bd6dc1511d26272da7576c446bd03ab8eba44ba21659c,-1,331,1,17.62030721,1601751395,Regular,ce2b2f0d8f610a964d4b7edd0f8acf5160b659eab3dfa58b8f1afc39d998093f
308742d16dde2dab48d0f7c5b7aa762540b9243f9a9a939b588156d1ad14e835,1,3,1,17.62030721,1601337679,Vote,81e4fecdf1796fc7ca5bd6dc1511d26272da7576c446bd03ab8eba44ba21659c
ce2b2f0d8f610a964d4b7edd0f8acf5160b659eab3dfa58b8f1afc39d998093f,1,3,1,17.62030721,1600976790,Vote,81e4fecdf1796fc7ca5bd6dc1511d26272da7576c446bd03ab8eba44ba21659c
ea087541bc249f90cd74b6056437a3f4d8b554198ab85b6dc8195331214742e4,1,3,1,17.62030721,1600886003,Vote,767bf7e4144e1095e42f11dcea6242879ff54b703b622d2de6df7865d82ea403
fe63cfcf7315a54edfd660388aac1a7fba0821b08dc77df930c0d4bfdf19d15a,-1,53,1,17.65036509,1600604491,Regular,fc71f29f217b296358a1844e75f8136a3ac23514815717047425658316c04db3
bd0b7157895067649117259cce315b01bedabbdfa175d765d91c0b3266c31ded,-1,225,1,17.65036509,1600600100,Regular,334a9f4bca85360685dd25afd446fd8b7cb92edb0cb9ce26d8936d2bb31b5d5c
8e19847b33a6ca95f4de62089c005a029a89376b570d267b47bebb717feeff03,-1,81,1,17.65036509,1600599194,Regular,2a024182cd09d8dedf8378954745ca979b3f1ba94eb1e65113da6b7fdbdf4421
fc71f29f217b296358a1844e75f8136a3ac23514815717047425658316c04db3,1,3,1,17.65036509,1600538255,Vote,fe63cfcf7315a54edfd660388aac1a7fba0821b08dc77df930c0d4bfdf19d15a
2a024182cd09d8dedf8378954745ca979b3f1ba94eb1e65113da6b7fdbdf4421,1,3,1,17.65036509,1600269391,Vote,8e19847b33a6ca95f4de62089c005a029a89376b570d267b47bebb717feeff03
334a9f4bca85360685dd25afd446fd8b7cb92edb0cb9ce26d8936d2bb31b5d5c,1,3,1,17.65036509,1600185566,Vote,bd0b7157895067649117259cce315b01bedabbdfa175d765d91c0b3266c31ded
