tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f3ec4b211a2e250c727eea2a52601d9f16b384230baa567eac89abac0a90b4fc,-1,0,1,0.04830628,1628796769,Ticket,7cde76e8358a7e7a53bed1d5772844227c9c3e5bd2f89f41572c1b06b75db8b5
f3ec4b211a2e250c727eea2a52601d9f16b384230baa567eac89abac0a90b4fc,-1,1,1,20.30548222,1628796769,Ticket,7cde76e8358a7e7a53bed1d5772844227c9c3e5bd2f89f41572c1b06b75db8b5
0c501c29e5efe3a1f80bc7bbc323060b6b1b91666f47a58d28f73d8127c4a19c,-1,1,1,20.30548222,1628796283,Ticket,7cde76e8358a7e7a53bed1d5772844227c9c3e5bd2f89f41572c1b06b75db8b5
0c501c29e5efe3a1f80bc7bbc323060b6b1b91666f47a58d28f73d8127c4a19c,-1,0,1,0.04830628,1628796283,Ticket,7cde76e8358a7e7a53bed1d5772844227c9c3e5bd2f89f41572c1b06b75db8b5
13b463d01fc9a0fef8cea702e9f7438e786dada18b39c9e00d25e163a846e866,-1,0,1,0.04830628,1628796283,Ticket,7cde76e8358a7e7a53bed1d5772844227c9c3e5bd2f89f41572c1b06b75db8b5
13b463d01fc9a0fef8cea702e9f7438e786dada18b39c9e00d25e163a846e866,-1,1,1,20.30548222,1628796283,Ticket,7cde76e8358a7e7a53bed1d5772844227c9c3e5bd2f89f41572c1b06b75db8b5
32e0bd62de59c06fe37c9be7816d952ce5ab096a0f9547cf188816b120eb0a8c,-1,1,1,20.30548222,1628796283,Ticket,7cde76e8358a7e7a53bed1d5772844227c9c3e5bd2f89f41572c1b06b75db8b5
32e0bd62de59c06fe37c9be7816d952ce5ab096a0f9547cf188816b120eb0a8c,-1,0,1,0.04830628,1628796283,Ticket,7cde76e8358a7e7a53bed1d5772844227c9c3e5bd2f89f41572c1b06b75db8b5
42bdca44d7f57dc93a5aba38029356b7929ccae493f6d69737b26a3e35c96cb4,-1,0,1,0.04830628,1628796283,Ticket,7cde76e8358a7e7a53bed1d5772844227c9c3e5bd2f89f41572c1b06b75db8b5
42bdca44d7f57dc93a5aba38029356b7929ccae493f6d69737b26a3e35c96cb4,-1,1,1,20.30548222,1628796283,Ticket,7cde76e8358a7e7a53bed1d5772844227c9c3e5bd2f89f41572c1b06b75db8b5
