tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ada92850215448d5a234849c14e336aa00b7f82220db813fd8ee9ba773344e72,-1,0,1,94.70889006,1552388684,Revocation,26f2b5dbc9e146e29c1dc5f4799d768cc04c5ce70460c71ce748745e5b83eb0a
b7fb2d4b281904cc573078b0b2fe458a33b24055b125d7cbf34ca1bb22975971,-1,1,1,94.70889006,1550045983,Vote,8d1d0e92af752481eaebbe88e7756244882089265aebb8a27fc50ea560824281
47976077400ee61c8aef740c4418d4698d31783cbacd5c85fba349e5f1811620,-1,1,1,94.70889006,1548237924,Vote,daf73762713d8b9d63f2ffc8d3394e864c97fad0a1618369f05ce12e04bb0019
677b16a772892e94d445fe73a9409cedd44f2dcd557e9250f4d8f8a1eb6f9013,-1,1,1,94.70889006,1547007874,Vote,99253f9cec3b693c5799e387db1d1065f85f0ac1bbac5c34d71b90fe44e060aa
63a3c580c9c87a600ba389d8f3752e16932fa8307be1220e63cf165a1e2f52b9,-1,1,1,94.70889006,1546826126,Vote,7cf04846ce727eb94c178bd9a829749602e91c70dd54b2a5d9fdf3c0ab8a1763
24aa634ae362be5c623ed66eb0a1447d3df0a1c472a4a4b0fef3d10ff13cf71f,-1,1,1,94.70889006,1546561502,Vote,b70c4caa2740f65d5a739ad0f972c49900288467235173e7217f84a76ccd2b4d
754f37b70dbeec5754956381ce6afefa2ab7e7f0774d0fac6b788a69562323ed,-1,1,1,94.70889006,1546492552,Vote,76c69c241ea43016d8d9ec935fa13087984389f7eab25d665d7c939e9a73afda
26f2b5dbc9e146e29c1dc5f4799d768cc04c5ce70460c71ce748745e5b83eb0a,1,0,1,94.70889006,1546099252,Ticket,ada92850215448d5a234849c14e336aa00b7f82220db813fd8ee9ba773344e72
76c69c241ea43016d8d9ec935fa13087984389f7eab25d665d7c939e9a73afda,1,0,1,94.70889006,1546099252,Ticket,754f37b70dbeec5754956381ce6afefa2ab7e7f0774d0fac6b788a69562323ed
7cf04846ce727eb94c178bd9a829749602e91c70dd54b2a5d9fdf3c0ab8a1763,1,0,1,94.70889006,1546099252,Ticket,63a3c580c9c87a600ba389d8f3752e16932fa8307be1220e63cf165a1e2f52b9
8d1d0e92af752481eaebbe88e7756244882089265aebb8a27fc50ea560824281,1,0,1,94.70889006,1546099252,Ticket,b7fb2d4b281904cc573078b0b2fe458a33b24055b125d7cbf34ca1bb22975971
99253f9cec3b693c5799e387db1d1065f85f0ac1bbac5c34d71b90fe44e060aa,1,0,1,94.70889006,1546099252,Ticket,677b16a772892e94d445fe73a9409cedd44f2dcd557e9250f4d8f8a1eb6f9013
b70c4caa2740f65d5a739ad0f972c49900288467235173e7217f84a76ccd2b4d,1,0,1,94.70889006,1546099252,Ticket,24aa634ae362be5c623ed66eb0a1447d3df0a1c472a4a4b0fef3d10ff13cf71f
daf73762713d8b9d63f2ffc8d3394e864c97fad0a1618369f05ce12e04bb0019,1,0,1,94.70889006,1546099252,Ticket,47976077400ee61c8aef740c4418d4698d31783cbacd5c85fba349e5f1811620
