tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd339fe9490952dc3d3141e88efc3080c80d3a8198a6f8001b6e8aa67a309ad2,-1,276,1,49.02698126,1635853429,Regular,0a8a11e40920406ea00e8b603d3cda0d1b987808e6ef5cdd8d1422656f38eded
d6ed0d096f72df415ee4b1bfbe540dcf904fec397164bee9a9471fd04208f03d,-1,354,1,49.02698125,1635852718,Regular,86d3edda48e947d91b2c782facee87fc9f57db1a3fa221be3a40efc6c257b7b8
e3d1d420dab07e5f12bd19a06d8ec407aaeb341abf664b7fc2760bf00f716f40,-1,254,1,48.96179735,1635286254,Regular,d8f463c35136bb6d814691ed56087becd7521e569b095464e8021926ba1db881
68f001b20cbe4daa008f3e0fd62b345e4ac73dc811235d1ad4da7e430cb3bf22,-1,239,1,48.99387873,1635198753,Regular,5e789334c9f6d08d6f48166617cc909b0cc956e27213d13e800a459e04b85c65
4c5e2f13e42dd042b944488112862a1db83868b6767528308b9b071eb9a7b6d5,-1,419,1,48.99387874,1635080040,Regular,8468563d370411a91cbadc4239b14aec9d54b77d34d749c4c2a204ce06120923
d8f463c35136bb6d814691ed56087becd7521e569b095464e8021926ba1db881,1,3,1,48.96179735,1597013478,Vote,e3d1d420dab07e5f12bd19a06d8ec407aaeb341abf664b7fc2760bf00f716f40
8468563d370411a91cbadc4239b14aec9d54b77d34d749c4c2a204ce06120923,1,3,1,48.99387874,1594557366,Vote,4c5e2f13e42dd042b944488112862a1db83868b6767528308b9b071eb9a7b6d5
5e789334c9f6d08d6f48166617cc909b0cc956e27213d13e800a459e04b85c65,1,3,1,48.99387873,1593743238,Vote,68f001b20cbe4daa008f3e0fd62b345e4ac73dc811235d1ad4da7e430cb3bf22
0a8a11e40920406ea00e8b603d3cda0d1b987808e6ef5cdd8d1422656f38eded,1,3,1,49.02698126,1592885419,Vote,dd339fe9490952dc3d3141e88efc3080c80d3a8198a6f8001b6e8aa67a309ad2
86d3edda48e947d91b2c782facee87fc9f57db1a3fa221be3a40efc6c257b7b8,1,3,1,49.02698125,1592829647,Vote,d6ed0d096f72df415ee4b1bfbe540dcf904fec397164bee9a9471fd04208f03d
