tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50946e97b7838cdf1afbecf7c7344665ebe41dcd9f2a7818991f076b3b8bdaee,-1,1,1,131.18216561,1550601349,Vote,f026f60f4ab7e93e0163c707623d014da39321d03562e54408dcaae38ea73ed5
665b8178109c9134097a0dff2862cd24493096267379c1312b58ef4674fb1884,-1,1,1,131.18216561,1550172768,Vote,44354d4dec85cc64939cbba1a0ad70dfa23584c7fcc1c7e6701750a3614fcf23
3b54fd3531b82241c24006c09d0a1da3f17a1926aaddc7906de87c69515e2ac3,-1,1,1,131.18216561,1549974295,Vote,8b919f77ff790c965a825f8684dabf191ff8ec3e0488a604f6b359b4f8f6c190
935316cdc2a2f70fc3e3b8801536e89cfb41b08a448eaba3a620b2ab4f60470c,-1,1,1,131.18216561,1549384623,Vote,58e4777486e70c0ff0b3a3f5f6896ea9494e7379165a0abaea4306e5103de480
efd504653151fc7120049006edcbd64880d470e5d47936fbd4fe2395223954ea,-1,1,1,131.18216561,1549300792,Vote,474c7b8c6ea8646207f3f0dc9e866f32d032794dc5067c45019f87c0e5c25f80
44354d4dec85cc64939cbba1a0ad70dfa23584c7fcc1c7e6701750a3614fcf23,1,0,1,131.18216561,1549247128,Ticket,665b8178109c9134097a0dff2862cd24493096267379c1312b58ef4674fb1884
474c7b8c6ea8646207f3f0dc9e866f32d032794dc5067c45019f87c0e5c25f80,1,0,1,131.18216561,1549247128,Ticket,efd504653151fc7120049006edcbd64880d470e5d47936fbd4fe2395223954ea
58e4777486e70c0ff0b3a3f5f6896ea9494e7379165a0abaea4306e5103de480,1,0,1,131.18216561,1549247128,Ticket,935316cdc2a2f70fc3e3b8801536e89cfb41b08a448eaba3a620b2ab4f60470c
8b919f77ff790c965a825f8684dabf191ff8ec3e0488a604f6b359b4f8f6c190,1,0,1,131.18216561,1549247128,Ticket,3b54fd3531b82241c24006c09d0a1da3f17a1926aaddc7906de87c69515e2ac3
f026f60f4ab7e93e0163c707623d014da39321d03562e54408dcaae38ea73ed5,1,0,1,131.18216561,1549247128,Ticket,50946e97b7838cdf1afbecf7c7344665ebe41dcd9f2a7818991f076b3b8bdaee
