tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6952d90fa6bf85fc8338ebec1298742b3b150f655865218058e5e4caf52bb000,-1,3,1,18.18635717,1660945111,Regular,dfa6f2d520d3d6f0adf50d21eaca519d8d9071f297cd5e9d0dc032b41fa75f78
dfa6f2d520d3d6f0adf50d21eaca519d8d9071f297cd5e9d0dc032b41fa75f78,1,3,1,18.18635717,1660905555,Vote,6952d90fa6bf85fc8338ebec1298742b3b150f655865218058e5e4caf52bb000
cbc0133177d72d73cf49f920c3c71356799166849330ff0124c75b5818e3dd4f,-1,1,1,17.74073115,1660333013,Ticket,bcfe8033fbedbd6c4ddbb4dac6efcc40db300858b8e8c272d30382cc49a0a4a8
cbc0133177d72d73cf49f920c3c71356799166849330ff0124c75b5818e3dd4f,-1,0,1,0.03238785,1660333013,Ticket,bcfe8033fbedbd6c4ddbb4dac6efcc40db300858b8e8c272d30382cc49a0a4a8
0a2778e38ce4a117740aa3f6cabd1ba39234ab7088ea7324915f7fad6137e5e6,-1,1,1,17.74073115,1660332752,Ticket,bcfe8033fbedbd6c4ddbb4dac6efcc40db300858b8e8c272d30382cc49a0a4a8
0a2778e38ce4a117740aa3f6cabd1ba39234ab7088ea7324915f7fad6137e5e6,-1,0,1,0.03238785,1660332752,Ticket,bcfe8033fbedbd6c4ddbb4dac6efcc40db300858b8e8c272d30382cc49a0a4a8
1c0a0b63a89217c958d40117698bb3b3767884ff82dd4230fdbb4032ddb62404,-1,1,1,17.74073115,1660332752,Ticket,bcfe8033fbedbd6c4ddbb4dac6efcc40db300858b8e8c272d30382cc49a0a4a8
1c0a0b63a89217c958d40117698bb3b3767884ff82dd4230fdbb4032ddb62404,-1,0,1,0.03238785,1660332752,Ticket,bcfe8033fbedbd6c4ddbb4dac6efcc40db300858b8e8c272d30382cc49a0a4a8
1fa1d22bef36564f1214f13ebe164504b7452d1290c8bd22f2a561546fc6bdc0,-1,0,1,0.03238785,1660332752,Ticket,bcfe8033fbedbd6c4ddbb4dac6efcc40db300858b8e8c272d30382cc49a0a4a8
1fa1d22bef36564f1214f13ebe164504b7452d1290c8bd22f2a561546fc6bdc0,-1,1,1,17.74073115,1660332752,Ticket,bcfe8033fbedbd6c4ddbb4dac6efcc40db300858b8e8c272d30382cc49a0a4a8
