tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02ddae4c7da93f4a6d58d0d57882f87da85d12253c5af5a99c28216a22673cec,-1,1,1,136.37559846,1671801419,Ticket,e2441759ce63d2a6ebdfb7b185b50dca52c071cd3a49797c1e0876a602d009f6
02ddae4c7da93f4a6d58d0d57882f87da85d12253c5af5a99c28216a22673cec,-1,0,1,0.02830145,1671801419,Ticket,e2441759ce63d2a6ebdfb7b185b50dca52c071cd3a49797c1e0876a602d009f6
12063d41f79f0c3f5503ae9328578bad474b04185c85ec7947436318eba75f01,-1,1,1,136.37559846,1671801419,Ticket,e2441759ce63d2a6ebdfb7b185b50dca52c071cd3a49797c1e0876a602d009f6
12063d41f79f0c3f5503ae9328578bad474b04185c85ec7947436318eba75f01,-1,0,1,0.02830145,1671801419,Ticket,e2441759ce63d2a6ebdfb7b185b50dca52c071cd3a49797c1e0876a602d009f6
1272db8acbb8fd0545228ba0feb7ecee84f00c2634ba8283de58c3f2a5036b24,-1,0,1,0.02830145,1671801419,Ticket,e2441759ce63d2a6ebdfb7b185b50dca52c071cd3a49797c1e0876a602d009f6
1272db8acbb8fd0545228ba0feb7ecee84f00c2634ba8283de58c3f2a5036b24,-1,1,1,136.37559846,1671801419,Ticket,e2441759ce63d2a6ebdfb7b185b50dca52c071cd3a49797c1e0876a602d009f6
1f86457a28631ae6da507f663676702086d4bc9ce8a71d7812fab9175662c6a9,-1,0,1,0.02830145,1671801419,Ticket,e2441759ce63d2a6ebdfb7b185b50dca52c071cd3a49797c1e0876a602d009f6
1f86457a28631ae6da507f663676702086d4bc9ce8a71d7812fab9175662c6a9,-1,1,1,136.37559846,1671801419,Ticket,e2441759ce63d2a6ebdfb7b185b50dca52c071cd3a49797c1e0876a602d009f6
23b7083d3f6da455cb2158b4ba3b55d60e289528613109cc2d2d2d35405714fc,-1,0,1,0.02830145,1671801419,Ticket,e2441759ce63d2a6ebdfb7b185b50dca52c071cd3a49797c1e0876a602d009f6
23b7083d3f6da455cb2158b4ba3b55d60e289528613109cc2d2d2d35405714fc,-1,1,1,136.37559846,1671801419,Ticket,e2441759ce63d2a6ebdfb7b185b50dca52c071cd3a49797c1e0876a602d009f6
28b81eea35e703e3e75c8ee6e25f8d868245ac4631993fb530e4c6d75802ce80,-1,0,1,0.02830145,1671801419,Ticket,e2441759ce63d2a6ebdfb7b185b50dca52c071cd3a49797c1e0876a602d009f6
28b81eea35e703e3e75c8ee6e25f8d868245ac4631993fb530e4c6d75802ce80,-1,1,1,136.37559846,1671801419,Ticket,e2441759ce63d2a6ebdfb7b185b50dca52c071cd3a49797c1e0876a602d009f6
30831fa5fe11aabc5f8d77180bf0d4d288b23540cfbef6f9fef9b7c3716b9ac2,-1,0,1,0.02830145,1671801419,Ticket,e2441759ce63d2a6ebdfb7b185b50dca52c071cd3a49797c1e0876a602d009f6
30831fa5fe11aabc5f8d77180bf0d4d288b23540cfbef6f9fef9b7c3716b9ac2,-1,1,1,136.37559846,1671801419,Ticket,e2441759ce63d2a6ebdfb7b185b50dca52c071cd3a49797c1e0876a602d009f6
5f67df9627aef07ff8f5bdde63d56463ff33f2c2029e3ee9e1516d50c8eb27e8,-1,0,1,0.02830145,1671801419,Ticket,e2441759ce63d2a6ebdfb7b185b50dca52c071cd3a49797c1e0876a602d009f6
5f67df9627aef07ff8f5bdde63d56463ff33f2c2029e3ee9e1516d50c8eb27e8,-1,1,1,136.37559846,1671801419,Ticket,e2441759ce63d2a6ebdfb7b185b50dca52c071cd3a49797c1e0876a602d009f6
66d396b1fa3ab39c1abab6c43484d71f3860cea2d688f44183aa362503173287,-1,1,1,136.37559846,1671801419,Ticket,e2441759ce63d2a6ebdfb7b185b50dca52c071cd3a49797c1e0876a602d009f6
66d396b1fa3ab39c1abab6c43484d71f3860cea2d688f44183aa362503173287,-1,0,1,0.02830145,1671801419,Ticket,e2441759ce63d2a6ebdfb7b185b50dca52c071cd3a49797c1e0876a602d009f6
6be1809db30f0d7aaa47b74eba2b83a7f7c98f628f69ae617c2910d7024c3fb9,-1,0,1,0.02830145,1671801419,Ticket,e2441759ce63d2a6ebdfb7b185b50dca52c071cd3a49797c1e0876a602d009f6
6be1809db30f0d7aaa47b74eba2b83a7f7c98f628f69ae617c2910d7024c3fb9,-1,1,1,136.37559846,1671801419,Ticket,e2441759ce63d2a6ebdfb7b185b50dca52c071cd3a49797c1e0876a602d009f6
6ccbf8b9a579f24ccd7aa0cbd1c4146cd9ef2e5ef039b78f34b386a85f307d8f,-1,0,1,0.02830145,1671801419,Ticket,e2441759ce63d2a6ebdfb7b185b50dca52c071cd3a49797c1e0876a602d009f6
6ccbf8b9a579f24ccd7aa0cbd1c4146cd9ef2e5ef039b78f34b386a85f307d8f,-1,1,1,136.37559846,1671801419,Ticket,e2441759ce63d2a6ebdfb7b185b50dca52c071cd3a49797c1e0876a602d009f6
73a5c5a592faf1f5e548daffa3dbe0ffe1ddd2cef89a2be1dabe33f705d06265,-1,1,1,136.37559846,1671801419,Ticket,e2441759ce63d2a6ebdfb7b185b50dca52c071cd3a49797c1e0876a602d009f6
73a5c5a592faf1f5e548daffa3dbe0ffe1ddd2cef89a2be1dabe33f705d06265,-1,0,1,0.02830145,1671801419,Ticket,e2441759ce63d2a6ebdfb7b185b50dca52c071cd3a49797c1e0876a602d009f6
82b50baaf2b332708cb8a7f77040e99711b1f52fd192d4a2453456d83359a942,-1,1,1,136.37559846,1671801419,Ticket,e2441759ce63d2a6ebdfb7b185b50dca52c071cd3a49797c1e0876a602d009f6
82b50baaf2b332708cb8a7f77040e99711b1f52fd192d4a2453456d83359a942,-1,0,1,0.02830145,1671801419,Ticket,e2441759ce63d2a6ebdfb7b185b50dca52c071cd3a49797c1e0876a602d009f6
8d541589a7061c59d0162c095bf4269f04c1e449793445c4b196a45b508726f5,-1,1,1,136.37559846,1671801419,Ticket,e2441759ce63d2a6ebdfb7b185b50dca52c071cd3a49797c1e0876a602d009f6
8d541589a7061c59d0162c095bf4269f04c1e449793445c4b196a45b508726f5,-1,0,1,0.02830145,1671801419,Ticket,e2441759ce63d2a6ebdfb7b185b50dca52c071cd3a49797c1e0876a602d009f6
94f8d377fa62fb8ea35da03de9a4b8d28017ffd55513feacd75b1b42a81fa5bb,-1,0,1,0.02830145,1671801419,Ticket,e2441759ce63d2a6ebdfb7b185b50dca52c071cd3a49797c1e0876a602d009f6
94f8d377fa62fb8ea35da03de9a4b8d28017ffd55513feacd75b1b42a81fa5bb,-1,1,1,136.37559846,1671801419,Ticket,e2441759ce63d2a6ebdfb7b185b50dca52c071cd3a49797c1e0876a602d009f6
a868ce2132d1dede9a0fa9ea026c7a13b9ea7c61d3bbbb42e738e7e3536ca41f,-1,1,1,136.37559846,1671801419,Ticket,e2441759ce63d2a6ebdfb7b185b50dca52c071cd3a49797c1e0876a602d009f6
a868ce2132d1dede9a0fa9ea026c7a13b9ea7c61d3bbbb42e738e7e3536ca41f,-1,0,1,0.02830145,1671801419,Ticket,e2441759ce63d2a6ebdfb7b185b50dca52c071cd3a49797c1e0876a602d009f6
b270b846031a1651c2467d938da331254b1bacc3dd585367d41f51703409b78c,-1,1,1,136.37559846,1671801419,Ticket,e2441759ce63d2a6ebdfb7b185b50dca52c071cd3a49797c1e0876a602d009f6
b270b846031a1651c2467d938da331254b1bacc3dd585367d41f51703409b78c,-1,0,1,0.02830145,1671801419,Ticket,e2441759ce63d2a6ebdfb7b185b50dca52c071cd3a49797c1e0876a602d009f6
c60e37e2c88a101ef1d5b15d17b84787e86f3cf06a2e9eb80686d3c164a016b2,-1,1,1,136.37559846,1671801419,Ticket,e2441759ce63d2a6ebdfb7b185b50dca52c071cd3a49797c1e0876a602d009f6
c60e37e2c88a101ef1d5b15d17b84787e86f3cf06a2e9eb80686d3c164a016b2,-1,0,1,0.02830145,1671801419,Ticket,e2441759ce63d2a6ebdfb7b185b50dca52c071cd3a49797c1e0876a602d009f6
d2456752d5ec26c389c5773aa5b5de013b6c43466c25bd99cc6f81dfdc215bd3,-1,1,1,136.37559846,1671801419,Ticket,e2441759ce63d2a6ebdfb7b185b50dca52c071cd3a49797c1e0876a602d009f6
d2456752d5ec26c389c5773aa5b5de013b6c43466c25bd99cc6f81dfdc215bd3,-1,0,1,0.02830145,1671801419,Ticket,e2441759ce63d2a6ebdfb7b185b50dca52c071cd3a49797c1e0876a602d009f6
e9b42633145f70083778dc6166491b551430eac5093b10e96094922a1b5e6cbb,-1,0,1,0.02830145,1671801419,Ticket,e2441759ce63d2a6ebdfb7b185b50dca52c071cd3a49797c1e0876a602d009f6
e9b42633145f70083778dc6166491b551430eac5093b10e96094922a1b5e6cbb,-1,1,1,136.37559846,1671801419,Ticket,e2441759ce63d2a6ebdfb7b185b50dca52c071cd3a49797c1e0876a602d009f6
e2441759ce63d2a6ebdfb7b185b50dca52c071cd3a49797c1e0876a602d009f6,1,25,1,136.37559846,1671800678,Regular,b270b846031a1651c2467d938da331254b1bacc3dd585367d41f51703409b78c
e2441759ce63d2a6ebdfb7b185b50dca52c071cd3a49797c1e0876a602d009f6,1,8,1,0.02830145,1671800678,Regular,1f86457a28631ae6da507f663676702086d4bc9ce8a71d7812fab9175662c6a9
e2441759ce63d2a6ebdfb7b185b50dca52c071cd3a49797c1e0876a602d009f6,1,9,1,136.37559846,1671800678,Regular,1f86457a28631ae6da507f663676702086d4bc9ce8a71d7812fab9175662c6a9
e2441759ce63d2a6ebdfb7b185b50dca52c071cd3a49797c1e0876a602d009f6,1,18,1,0.02830145,1671800678,Regular,28b81eea35e703e3e75c8ee6e25f8d868245ac4631993fb530e4c6d75802ce80
e2441759ce63d2a6ebdfb7b185b50dca52c071cd3a49797c1e0876a602d009f6,1,19,1,136.37559846,1671800678,Regular,28b81eea35e703e3e75c8ee6e25f8d868245ac4631993fb530e4c6d75802ce80
e2441759ce63d2a6ebdfb7b185b50dca52c071cd3a49797c1e0876a602d009f6,1,32,1,0.02830145,1671800678,Regular,5f67df9627aef07ff8f5bdde63d56463ff33f2c2029e3ee9e1516d50c8eb27e8
e2441759ce63d2a6ebdfb7b185b50dca52c071cd3a49797c1e0876a602d009f6,1,33,1,136.37559846,1671800678,Regular,5f67df9627aef07ff8f5bdde63d56463ff33f2c2029e3ee9e1516d50c8eb27e8
e2441759ce63d2a6ebdfb7b185b50dca52c071cd3a49797c1e0876a602d009f6,1,16,1,0.02830145,1671800678,Regular,23b7083d3f6da455cb2158b4ba3b55d60e289528613109cc2d2d2d35405714fc
e2441759ce63d2a6ebdfb7b185b50dca52c071cd3a49797c1e0876a602d009f6,1,17,1,136.37559846,1671800678,Regular,23b7083d3f6da455cb2158b4ba3b55d60e289528613109cc2d2d2d35405714fc
e2441759ce63d2a6ebdfb7b185b50dca52c071cd3a49797c1e0876a602d009f6,1,30,1,0.02830145,1671800678,Regular,c60e37e2c88a101ef1d5b15d17b84787e86f3cf06a2e9eb80686d3c164a016b2
e2441759ce63d2a6ebdfb7b185b50dca52c071cd3a49797c1e0876a602d009f6,1,31,1,136.37559846,1671800678,Regular,c60e37e2c88a101ef1d5b15d17b84787e86f3cf06a2e9eb80686d3c164a016b2
e2441759ce63d2a6ebdfb7b185b50dca52c071cd3a49797c1e0876a602d009f6,1,2,1,0.02830145,1671800678,Regular,1272db8acbb8fd0545228ba0feb7ecee84f00c2634ba8283de58c3f2a5036b24
e2441759ce63d2a6ebdfb7b185b50dca52c071cd3a49797c1e0876a602d009f6,1,3,1,136.37559846,1671800678,Regular,1272db8acbb8fd0545228ba0feb7ecee84f00c2634ba8283de58c3f2a5036b24
e2441759ce63d2a6ebdfb7b185b50dca52c071cd3a49797c1e0876a602d009f6,1,4,1,0.02830145,1671800678,Regular,d2456752d5ec26c389c5773aa5b5de013b6c43466c25bd99cc6f81dfdc215bd3
e2441759ce63d2a6ebdfb7b185b50dca52c071cd3a49797c1e0876a602d009f6,1,5,1,136.37559846,1671800678,Regular,d2456752d5ec26c389c5773aa5b5de013b6c43466c25bd99cc6f81dfdc215bd3
e2441759ce63d2a6ebdfb7b185b50dca52c071cd3a49797c1e0876a602d009f6,1,36,1,0.02830145,1671800678,Regular,8d541589a7061c59d0162c095bf4269f04c1e449793445c4b196a45b508726f5
e2441759ce63d2a6ebdfb7b185b50dca52c071cd3a49797c1e0876a602d009f6,1,37,1,136.37559846,1671800678,Regular,8d541589a7061c59d0162c095bf4269f04c1e449793445c4b196a45b508726f5
e2441759ce63d2a6ebdfb7b185b50dca52c071cd3a49797c1e0876a602d009f6,1,10,1,0.02830145,1671800678,Regular,6be1809db30f0d7aaa47b74eba2b83a7f7c98f628f69ae617c2910d7024c3fb9
e2441759ce63d2a6ebdfb7b185b50dca52c071cd3a49797c1e0876a602d009f6,1,11,1,136.37559846,1671800678,Regular,6be1809db30f0d7aaa47b74eba2b83a7f7c98f628f69ae617c2910d7024c3fb9
e2441759ce63d2a6ebdfb7b185b50dca52c071cd3a49797c1e0876a602d009f6,1,0,1,0.02830145,1671800678,Regular,30831fa5fe11aabc5f8d77180bf0d4d288b23540cfbef6f9fef9b7c3716b9ac2
e2441759ce63d2a6ebdfb7b185b50dca52c071cd3a49797c1e0876a602d009f6,1,1,1,136.37559846,1671800678,Regular,30831fa5fe11aabc5f8d77180bf0d4d288b23540cfbef6f9fef9b7c3716b9ac2
e2441759ce63d2a6ebdfb7b185b50dca52c071cd3a49797c1e0876a602d009f6,1,6,1,0.02830145,1671800678,Regular,02ddae4c7da93f4a6d58d0d57882f87da85d12253c5af5a99c28216a22673cec
e2441759ce63d2a6ebdfb7b185b50dca52c071cd3a49797c1e0876a602d009f6,1,7,1,136.37559846,1671800678,Regular,02ddae4c7da93f4a6d58d0d57882f87da85d12253c5af5a99c28216a22673cec
