tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ccf3b562d910ad69848168299900bb7ff2c38d391ad5a9c6613b27cecc333ef8,-1,2,1,24.18355417,1598230097,Regular,a0d0400dbc2c2ed74cbfb2b05ed620a602aa8960204cd2a073839a73f29c64f5
a0d0400dbc2c2ed74cbfb2b05ed620a602aa8960204cd2a073839a73f29c64f5,1,3,1,24.18355417,1598159441,Vote,ccf3b562d910ad69848168299900bb7ff2c38d391ad5a9c6613b27cecc333ef8
a6d6411779236fbd92330a98b9326d63a0e530b1eb4a1c3e0b5fbfef503df2c0,-1,4,1,24.21459745,1597812663,Regular,cb335b94a43588de89c7d6e224e7a7b7f723e5cdbfd4dba9f93a7210c73db8a7
cb335b94a43588de89c7d6e224e7a7b7f723e5cdbfd4dba9f93a7210c73db8a7,1,3,1,24.21459745,1597736589,Vote,a6d6411779236fbd92330a98b9326d63a0e530b1eb4a1c3e0b5fbfef503df2c0
20f691b02ecf2054d1af4ca278e9d860f475c486872a79260813f1b69593e47b,-1,42,1,24.21459745,1597705530,Regular,0a798a1571ba40be9f2c8b63ce28bbc19412e02f27662b3a7063ff528853443a
499c53f325426b5ca001110323c854b9b9046f0e8e09765df9b00e6b760b8d7c,-1,43,1,24.21459745,1597581611,Regular,6448a7e4912af7edd0e2f1ac4136c4416564b4c03e7a6c885c8af04f3e41b688
0a798a1571ba40be9f2c8b63ce28bbc19412e02f27662b3a7063ff528853443a,1,3,1,24.21459745,1597548595,Vote,20f691b02ecf2054d1af4ca278e9d860f475c486872a79260813f1b69593e47b
6448a7e4912af7edd0e2f1ac4136c4416564b4c03e7a6c885c8af04f3e41b688,1,3,1,24.21459745,1597530015,Vote,499c53f325426b5ca001110323c854b9b9046f0e8e09765df9b00e6b760b8d7c
5f9ea54d9c244bde2837bf9eeca271738e6f66a71b78cf4dddf72e581fb55969,-1,6,1,24.21459745,1597293410,Regular,e9602a813d815285d4b92b09d19205b811772df3b5279f7ce99b555a3d460876
e9602a813d815285d4b92b09d19205b811772df3b5279f7ce99b555a3d460876,1,3,1,24.21459745,1596713842,Vote,5f9ea54d9c244bde2837bf9eeca271738e6f66a71b78cf4dddf72e581fb55969
747878144f7b9298c6759070dfe32fdadbf08deec1243d7320d437755d61f3ea,-1,129,1,24.24662884,1595688036,Regular,70845694a679828f5f27eeb553bce02df00db8672144276fb5ca26b4b5f845eb
1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281,-1,0,1,0.07419765,1595560201,Regular,a8f9256576f8c4c7758cf635a078b5de0dd598871adfb52fd27b0a246382549c
1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281,-1,1,1,24.17365382,1595560201,Regular,a8f9256576f8c4c7758cf635a078b5de0dd598871adfb52fd27b0a246382549c
1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281,-1,2,1,0.07419765,1595560201,Regular,a8f9256576f8c4c7758cf635a078b5de0dd598871adfb52fd27b0a246382549c
1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281,-1,3,1,24.17365382,1595560201,Regular,a8f9256576f8c4c7758cf635a078b5de0dd598871adfb52fd27b0a246382549c
ece28d43b16fda80e4d6b999abbe659759e5a1aaf415f96157a8907ab7d557fb,-1,263,1,24.17365382,1595560102,Regular,a8f9256576f8c4c7758cf635a078b5de0dd598871adfb52fd27b0a246382549c
