tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58d61da02c5973a0b985e5aa61b3472ea0df6fde93948d8e774ad9db614559d4,-1,0,1,5.50537439,1712602450,Regular,27b7cc0f363873f0cd9ad66ba3dfbf2d037421c07acbe565d9aa2737093b7626
70c6175f3aa646739796a6635cdfa7f12e9f65ffda0ae8c0e3f260dbb3e037bf,-1,2,1,5.50537439,1703857889,Regular,27b7cc0f363873f0cd9ad66ba3dfbf2d037421c07acbe565d9aa2737093b7626
bab14194de7dea080e41cac18dd60b385b81fe6405f50fb61fcd4021efd42d42,-1,6,1,5.50537439,1703848826,Regular,27b7cc0f363873f0cd9ad66ba3dfbf2d037421c07acbe565d9aa2737093b7626
2c4fda782cecfaecec284fbf6c8dcdcbeacf699eab5cb477fe90187020c0f93c,-1,0,1,5.50537439,1703800556,Regular,27b7cc0f363873f0cd9ad66ba3dfbf2d037421c07acbe565d9aa2737093b7626
2d07bf2ef884c27052688dccb49627b511428573e49bd4e63a9e728818049572,-1,0,1,5.50537439,1703489513,Ticket,27b7cc0f363873f0cd9ad66ba3dfbf2d037421c07acbe565d9aa2737093b7626
34c12add4a41e0eddd7f37bae99d00902587b6d5fbc4a9766a9a3fb6ad117b6e,-1,0,1,5.50537439,1703489513,Ticket,27b7cc0f363873f0cd9ad66ba3dfbf2d037421c07acbe565d9aa2737093b7626
42a009a1d8f01779f7fbcb26eb77fc32ade9d25b317920b3727cb3e054df162c,-1,0,1,5.50537439,1703489513,Ticket,27b7cc0f363873f0cd9ad66ba3dfbf2d037421c07acbe565d9aa2737093b7626
0ddf633d02bd654d699b4215e26a18863321512780d5415eaf0374c77217c014,-1,0,1,5.50537439,1703489504,Ticket,27b7cc0f363873f0cd9ad66ba3dfbf2d037421c07acbe565d9aa2737093b7626
4bb354eb274f31cbd3426afd0557195c2e31c34cbf2639fdd7239a9bbca767d1,-1,0,1,5.50537439,1703489504,Ticket,27b7cc0f363873f0cd9ad66ba3dfbf2d037421c07acbe565d9aa2737093b7626
4f45ba17ae86d1a311b185aa4d0e6fdf6abee66f5718339d5822b3cfa5fd8b8e,-1,0,1,5.50537439,1703489504,Ticket,27b7cc0f363873f0cd9ad66ba3dfbf2d037421c07acbe565d9aa2737093b7626
5a899bf42a34f0d70477889ffb5ee28e5c9e84ccbb03a410ba8282dccf150a78,-1,0,1,5.50537439,1703489504,Ticket,27b7cc0f363873f0cd9ad66ba3dfbf2d037421c07acbe565d9aa2737093b7626
5b6850137adfa1cd663452362be6b6a05a154b3a59c0f3d1eeac057379a3006e,-1,0,1,5.50537439,1703489504,Ticket,27b7cc0f363873f0cd9ad66ba3dfbf2d037421c07acbe565d9aa2737093b7626
664dda3ad94839e7f0f63d3f70f421d4a62aeb2b41364b16fbcae3a3cce31895,-1,0,1,5.50537439,1703489504,Ticket,27b7cc0f363873f0cd9ad66ba3dfbf2d037421c07acbe565d9aa2737093b7626
c040027b9272bb21278b34e6e98e686603beb99df8a7bd1f34c5b9d686aee225,-1,0,1,5.50537439,1703489504,Ticket,27b7cc0f363873f0cd9ad66ba3dfbf2d037421c07acbe565d9aa2737093b7626
cc8ac0f91c3638dc232b784d3f0159ae60f23c4a1c4958489697bff1c42c4b75,-1,0,1,5.50537439,1703489504,Ticket,27b7cc0f363873f0cd9ad66ba3dfbf2d037421c07acbe565d9aa2737093b7626
d1675e61ef5ac014cd4a635c76a04c76a9127a3754a68f6954d3137a9931924f,-1,0,1,5.50537439,1703489504,Ticket,27b7cc0f363873f0cd9ad66ba3dfbf2d037421c07acbe565d9aa2737093b7626
27b7cc0f363873f0cd9ad66ba3dfbf2d037421c07acbe565d9aa2737093b7626,1,0,1,5.50537439,1703489358,Regular,4f45ba17ae86d1a311b185aa4d0e6fdf6abee66f5718339d5822b3cfa5fd8b8e
27b7cc0f363873f0cd9ad66ba3dfbf2d037421c07acbe565d9aa2737093b7626,1,17,1,5.50537439,1703489358,Regular,5a899bf42a34f0d70477889ffb5ee28e5c9e84ccbb03a410ba8282dccf150a78
27b7cc0f363873f0cd9ad66ba3dfbf2d037421c07acbe565d9aa2737093b7626,1,11,1,5.50537439,1703489358,Regular,5b6850137adfa1cd663452362be6b6a05a154b3a59c0f3d1eeac057379a3006e
27b7cc0f363873f0cd9ad66ba3dfbf2d037421c07acbe565d9aa2737093b7626,1,10,1,5.50537439,1703489358,Regular,c040027b9272bb21278b34e6e98e686603beb99df8a7bd1f34c5b9d686aee225
27b7cc0f363873f0cd9ad66ba3dfbf2d037421c07acbe565d9aa2737093b7626,1,3,1,5.50537439,1703489358,Regular,4bb354eb274f31cbd3426afd0557195c2e31c34cbf2639fdd7239a9bbca767d1
27b7cc0f363873f0cd9ad66ba3dfbf2d037421c07acbe565d9aa2737093b7626,1,8,1,5.50537439,1703489358,Regular,0000000000000000000000000000000000000000000000000000000000000000
27b7cc0f363873f0cd9ad66ba3dfbf2d037421c07acbe565d9aa2737093b7626,1,12,1,5.50537439,1703489358,Regular,0000000000000000000000000000000000000000000000000000000000000000
27b7cc0f363873f0cd9ad66ba3dfbf2d037421c07acbe565d9aa2737093b7626,1,19,1,5.50537439,1703489358,Regular,0000000000000000000000000000000000000000000000000000000000000000
27b7cc0f363873f0cd9ad66ba3dfbf2d037421c07acbe565d9aa2737093b7626,1,1,1,5.50537439,1703489358,Regular,d1675e61ef5ac014cd4a635c76a04c76a9127a3754a68f6954d3137a9931924f
27b7cc0f363873f0cd9ad66ba3dfbf2d037421c07acbe565d9aa2737093b7626,1,2,1,5.50537439,1703489358,Regular,34c12add4a41e0eddd7f37bae99d00902587b6d5fbc4a9766a9a3fb6ad117b6e
27b7cc0f363873f0cd9ad66ba3dfbf2d037421c07acbe565d9aa2737093b7626,1,14,1,5.50537439,1703489358,Regular,2d07bf2ef884c27052688dccb49627b511428573e49bd4e63a9e728818049572
27b7cc0f363873f0cd9ad66ba3dfbf2d037421c07acbe565d9aa2737093b7626,1,9,1,5.50537439,1703489358,Regular,42a009a1d8f01779f7fbcb26eb77fc32ade9d25b317920b3727cb3e054df162c
27b7cc0f363873f0cd9ad66ba3dfbf2d037421c07acbe565d9aa2737093b7626,1,13,1,5.50537439,1703489358,Regular,2c4fda782cecfaecec284fbf6c8dcdcbeacf699eab5cb477fe90187020c0f93c
27b7cc0f363873f0cd9ad66ba3dfbf2d037421c07acbe565d9aa2737093b7626,1,18,1,5.50537439,1703489358,Regular,bab14194de7dea080e41cac18dd60b385b81fe6405f50fb61fcd4021efd42d42
27b7cc0f363873f0cd9ad66ba3dfbf2d037421c07acbe565d9aa2737093b7626,1,16,1,5.50537439,1703489358,Regular,70c6175f3aa646739796a6635cdfa7f12e9f65ffda0ae8c0e3f260dbb3e037bf
27b7cc0f363873f0cd9ad66ba3dfbf2d037421c07acbe565d9aa2737093b7626,1,5,1,5.50537439,1703489358,Regular,58d61da02c5973a0b985e5aa61b3472ea0df6fde93948d8e774ad9db614559d4
27b7cc0f363873f0cd9ad66ba3dfbf2d037421c07acbe565d9aa2737093b7626,1,15,1,5.50537439,1703489358,Regular,0ddf633d02bd654d699b4215e26a18863321512780d5415eaf0374c77217c014
27b7cc0f363873f0cd9ad66ba3dfbf2d037421c07acbe565d9aa2737093b7626,1,4,1,5.50537439,1703489358,Regular,664dda3ad94839e7f0f63d3f70f421d4a62aeb2b41364b16fbcae3a3cce31895
27b7cc0f363873f0cd9ad66ba3dfbf2d037421c07acbe565d9aa2737093b7626,1,6,1,5.50537439,1703489358,Regular,0000000000000000000000000000000000000000000000000000000000000000
27b7cc0f363873f0cd9ad66ba3dfbf2d037421c07acbe565d9aa2737093b7626,1,7,1,5.50537439,1703489358,Regular,cc8ac0f91c3638dc232b784d3f0159ae60f23c4a1c4958489697bff1c42c4b75
