tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a06008625e9b23c6af92766814135e55b9d7a1e7881e8cae2882c58745eec24,-1,0,1,0.02859959,1669231695,Ticket,ddc9f3c219df91afc2115d4f1a38267b50a05371accfa8889afbf1f2b4a0081b
1a06008625e9b23c6af92766814135e55b9d7a1e7881e8cae2882c58745eec24,-1,1,1,16.28352261,1669231695,Ticket,ddc9f3c219df91afc2115d4f1a38267b50a05371accfa8889afbf1f2b4a0081b
97d7417de9f85578182bb914aca1712771c5426b30cab269a5209abd628b9517,-1,1,1,16.28352261,1669231695,Ticket,ddc9f3c219df91afc2115d4f1a38267b50a05371accfa8889afbf1f2b4a0081b
97d7417de9f85578182bb914aca1712771c5426b30cab269a5209abd628b9517,-1,0,1,0.02859959,1669231695,Ticket,ddc9f3c219df91afc2115d4f1a38267b50a05371accfa8889afbf1f2b4a0081b
ec579af2073871101b3868ac999f0b5249f247c1b64e2ba4d40808392be6beb3,-1,0,1,0.02859959,1669231695,Ticket,ddc9f3c219df91afc2115d4f1a38267b50a05371accfa8889afbf1f2b4a0081b
ec579af2073871101b3868ac999f0b5249f247c1b64e2ba4d40808392be6beb3,-1,1,1,16.28352261,1669231695,Ticket,ddc9f3c219df91afc2115d4f1a38267b50a05371accfa8889afbf1f2b4a0081b
ddc9f3c219df91afc2115d4f1a38267b50a05371accfa8889afbf1f2b4a0081b,1,3,1,16.28352261,1669231634,Regular,1a06008625e9b23c6af92766814135e55b9d7a1e7881e8cae2882c58745eec24
ddc9f3c219df91afc2115d4f1a38267b50a05371accfa8889afbf1f2b4a0081b,1,4,1,0.02859959,1669231634,Regular,97d7417de9f85578182bb914aca1712771c5426b30cab269a5209abd628b9517
ddc9f3c219df91afc2115d4f1a38267b50a05371accfa8889afbf1f2b4a0081b,1,5,1,16.28352261,1669231634,Regular,97d7417de9f85578182bb914aca1712771c5426b30cab269a5209abd628b9517
ddc9f3c219df91afc2115d4f1a38267b50a05371accfa8889afbf1f2b4a0081b,1,0,1,0.02859959,1669231634,Regular,ec579af2073871101b3868ac999f0b5249f247c1b64e2ba4d40808392be6beb3
ddc9f3c219df91afc2115d4f1a38267b50a05371accfa8889afbf1f2b4a0081b,1,1,1,16.28352261,1669231634,Regular,ec579af2073871101b3868ac999f0b5249f247c1b64e2ba4d40808392be6beb3
ddc9f3c219df91afc2115d4f1a38267b50a05371accfa8889afbf1f2b4a0081b,1,2,1,0.02859959,1669231634,Regular,1a06008625e9b23c6af92766814135e55b9d7a1e7881e8cae2882c58745eec24
