tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edaa6f07e6fbda9ee55d3b6c6ceb3c79251b1ea8436ee0cdd92dffb398683772,-1,1,1,221.70647111,1555185264,Regular,89ac8bdf6ae43fbec18eda697e3a9729b3f19e81c0ca0849ba5adf24523a7252
8c146d727f7708a163db8059f2b65249621aad31ba2685bcdd17ad7aa7f5840b,-1,3,1,221.70647111,1555185079,Regular,89ac8bdf6ae43fbec18eda697e3a9729b3f19e81c0ca0849ba5adf24523a7252
8c146d727f7708a163db8059f2b65249621aad31ba2685bcdd17ad7aa7f5840b,-1,4,1,221.70647111,1555185079,Regular,89ac8bdf6ae43fbec18eda697e3a9729b3f19e81c0ca0849ba5adf24523a7252
8c146d727f7708a163db8059f2b65249621aad31ba2685bcdd17ad7aa7f5840b,-1,5,1,221.70647111,1555185079,Regular,89ac8bdf6ae43fbec18eda697e3a9729b3f19e81c0ca0849ba5adf24523a7252
8c146d727f7708a163db8059f2b65249621aad31ba2685bcdd17ad7aa7f5840b,-1,6,1,221.70647111,1555185079,Regular,89ac8bdf6ae43fbec18eda697e3a9729b3f19e81c0ca0849ba5adf24523a7252
8c146d727f7708a163db8059f2b65249621aad31ba2685bcdd17ad7aa7f5840b,-1,2,1,221.70647111,1555185079,Regular,89ac8bdf6ae43fbec18eda697e3a9729b3f19e81c0ca0849ba5adf24523a7252
89ac8bdf6ae43fbec18eda697e3a9729b3f19e81c0ca0849ba5adf24523a7252,1,5,1,221.70647111,1555183099,Regular,edaa6f07e6fbda9ee55d3b6c6ceb3c79251b1ea8436ee0cdd92dffb398683772
89ac8bdf6ae43fbec18eda697e3a9729b3f19e81c0ca0849ba5adf24523a7252,1,0,1,221.70647111,1555183099,Regular,8c146d727f7708a163db8059f2b65249621aad31ba2685bcdd17ad7aa7f5840b
89ac8bdf6ae43fbec18eda697e3a9729b3f19e81c0ca0849ba5adf24523a7252,1,1,1,221.70647111,1555183099,Regular,8c146d727f7708a163db8059f2b65249621aad31ba2685bcdd17ad7aa7f5840b
89ac8bdf6ae43fbec18eda697e3a9729b3f19e81c0ca0849ba5adf24523a7252,1,2,1,221.70647111,1555183099,Regular,8c146d727f7708a163db8059f2b65249621aad31ba2685bcdd17ad7aa7f5840b
89ac8bdf6ae43fbec18eda697e3a9729b3f19e81c0ca0849ba5adf24523a7252,1,3,1,221.70647111,1555183099,Regular,8c146d727f7708a163db8059f2b65249621aad31ba2685bcdd17ad7aa7f5840b
89ac8bdf6ae43fbec18eda697e3a9729b3f19e81c0ca0849ba5adf24523a7252,1,4,1,221.70647111,1555183099,Regular,8c146d727f7708a163db8059f2b65249621aad31ba2685bcdd17ad7aa7f5840b
