tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
138d9ac7bff770c7358f57b68bcc3928bf80ab25124c0234cd1d57aaaa038284,-1,0,1,0.0426425,1638675734,Ticket,e761a0314dece915da82235e364ee90764baee53c221c7fb7c33acbf7804e21f
138d9ac7bff770c7358f57b68bcc3928bf80ab25124c0234cd1d57aaaa038284,-1,1,1,18.26881907,1638675734,Ticket,e761a0314dece915da82235e364ee90764baee53c221c7fb7c33acbf7804e21f
7fcc482fa17da61a44a4687d05c5f5c1dacedce039bf62ff2d3121b7f778886c,-1,1,1,18.26881907,1638675734,Ticket,e761a0314dece915da82235e364ee90764baee53c221c7fb7c33acbf7804e21f
7fcc482fa17da61a44a4687d05c5f5c1dacedce039bf62ff2d3121b7f778886c,-1,0,1,0.0426425,1638675734,Ticket,e761a0314dece915da82235e364ee90764baee53c221c7fb7c33acbf7804e21f
425508706859edb50ebceff60ac89e4f58fd3e1f7fc67b99f7b08533f9eb0828,-1,0,1,0.0426425,1638675583,Ticket,e761a0314dece915da82235e364ee90764baee53c221c7fb7c33acbf7804e21f
425508706859edb50ebceff60ac89e4f58fd3e1f7fc67b99f7b08533f9eb0828,-1,1,1,18.26881907,1638675583,Ticket,e761a0314dece915da82235e364ee90764baee53c221c7fb7c33acbf7804e21f
70965e620c43ae3ae702451cc655771f4734f5ab3c9ff25f6c5a1b6af7dab23e,-1,1,1,18.26881907,1638675583,Ticket,e761a0314dece915da82235e364ee90764baee53c221c7fb7c33acbf7804e21f
70965e620c43ae3ae702451cc655771f4734f5ab3c9ff25f6c5a1b6af7dab23e,-1,0,1,0.0426425,1638675583,Ticket,e761a0314dece915da82235e364ee90764baee53c221c7fb7c33acbf7804e21f
c8d8bbe3ffdab07df24fe1c1e6f1af5c8c34d14586dccc7e6bd6250580ad01e5,-1,0,1,0.0426425,1638675583,Ticket,e761a0314dece915da82235e364ee90764baee53c221c7fb7c33acbf7804e21f
c8d8bbe3ffdab07df24fe1c1e6f1af5c8c34d14586dccc7e6bd6250580ad01e5,-1,1,1,18.26881907,1638675583,Ticket,e761a0314dece915da82235e364ee90764baee53c221c7fb7c33acbf7804e21f
ca7cfa7c9ea7512e82c859366f24040f70cce9b0efd39cafe9391abe7d0c0642,-1,0,1,0.0426425,1638675583,Ticket,e761a0314dece915da82235e364ee90764baee53c221c7fb7c33acbf7804e21f
ca7cfa7c9ea7512e82c859366f24040f70cce9b0efd39cafe9391abe7d0c0642,-1,1,1,18.26881907,1638675583,Ticket,e761a0314dece915da82235e364ee90764baee53c221c7fb7c33acbf7804e21f
d39ae170478c02d406c5740780f5cdce4913b031e5b1a9b6d691a4e2e366a1ce,-1,0,1,0.0426425,1638675583,Ticket,e761a0314dece915da82235e364ee90764baee53c221c7fb7c33acbf7804e21f
