tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
033a92614d2f42856a12525af8cef9388a60348e69f50ce9b6e021f5768cfee1,-1,15,1,0.08708676,1582075250,Regular,562a2a109612f9fb2c90cc036f003ba07b65c340f981dc2eeaa0b41ba4f46f73
033a92614d2f42856a12525af8cef9388a60348e69f50ce9b6e021f5768cfee1,-1,22,1,30.12849295,1582075250,Regular,562a2a109612f9fb2c90cc036f003ba07b65c340f981dc2eeaa0b41ba4f46f73
033a92614d2f42856a12525af8cef9388a60348e69f50ce9b6e021f5768cfee1,-1,21,1,0.08708676,1582075250,Regular,562a2a109612f9fb2c90cc036f003ba07b65c340f981dc2eeaa0b41ba4f46f73
033a92614d2f42856a12525af8cef9388a60348e69f50ce9b6e021f5768cfee1,-1,20,1,30.12849295,1582075250,Regular,562a2a109612f9fb2c90cc036f003ba07b65c340f981dc2eeaa0b41ba4f46f73
033a92614d2f42856a12525af8cef9388a60348e69f50ce9b6e021f5768cfee1,-1,19,1,0.08708676,1582075250,Regular,562a2a109612f9fb2c90cc036f003ba07b65c340f981dc2eeaa0b41ba4f46f73
033a92614d2f42856a12525af8cef9388a60348e69f50ce9b6e021f5768cfee1,-1,14,1,30.12849295,1582075250,Regular,562a2a109612f9fb2c90cc036f003ba07b65c340f981dc2eeaa0b41ba4f46f73
033a92614d2f42856a12525af8cef9388a60348e69f50ce9b6e021f5768cfee1,-1,16,1,30.12849295,1582075250,Regular,562a2a109612f9fb2c90cc036f003ba07b65c340f981dc2eeaa0b41ba4f46f73
033a92614d2f42856a12525af8cef9388a60348e69f50ce9b6e021f5768cfee1,-1,18,1,30.12849295,1582075250,Regular,562a2a109612f9fb2c90cc036f003ba07b65c340f981dc2eeaa0b41ba4f46f73
033a92614d2f42856a12525af8cef9388a60348e69f50ce9b6e021f5768cfee1,-1,17,1,0.08708676,1582075250,Regular,562a2a109612f9fb2c90cc036f003ba07b65c340f981dc2eeaa0b41ba4f46f73
033a92614d2f42856a12525af8cef9388a60348e69f50ce9b6e021f5768cfee1,-1,3,1,0.08708676,1582075250,Regular,562a2a109612f9fb2c90cc036f003ba07b65c340f981dc2eeaa0b41ba4f46f73
