tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c4ac0266fd0e9a70a63770bdda8ceb8b19ad29b2f77cb029a2b083c4a9540d60,-1,1,1,107.75019335,1550082557,Vote,f5c47acd20eb371ffd5da2b4882c8ac8e15ca11313e60e549d095b9305410365
452ab373cc4c5edb296fb13a2428d7e88e5a284cbc6343bdefc47e6c59898f73,-1,1,1,107.75019335,1549057291,Vote,8f27981ba3b959d0a97066b3dbfe9a3197eb6d5880d2b7b4ccc96bc087893c68
2050a9993eb6f4a418bd186fe592b86f14ee7e9fa6a95688274b61c004b6cc1f,-1,1,1,107.75019335,1547973728,Vote,5568506fc66e43f47591b990e4936dd841a68ede655a1ca8461c8940f5be08f3
fb6d1ac524e8c739c58ee8f2bd4ea19af5642a13c2573f007529d721afb04e3a,-1,1,1,107.75019335,1547701325,Vote,dff0b79f202992ff4cbda3de5ecb0d6538d4d6dd8ade1c2dee8695b531d1f0d1
0ee6dcc75da23107d3c0f2e6265234092b25d80750cc8158a3588ba1506d8bac,-1,1,1,107.75019335,1547587605,Vote,23cd5144c2f5a43e53dd20ee91bf4c7d0e9fb5952417e47886d7f35adef0801a
d272433cec9f23554fc99e7f23e7376662526605f2b87ad111a9e9638cf748dd,-1,1,1,107.75019335,1547204774,Vote,c3745c7c40e40d34651ec6f0d4bcbdb29ed36b6cfc64f46b7d196c928a831899
5568506fc66e43f47591b990e4936dd841a68ede655a1ca8461c8940f5be08f3,1,0,1,107.75019335,1547123054,Ticket,2050a9993eb6f4a418bd186fe592b86f14ee7e9fa6a95688274b61c004b6cc1f
23cd5144c2f5a43e53dd20ee91bf4c7d0e9fb5952417e47886d7f35adef0801a,1,0,1,107.75019335,1547122812,Ticket,0ee6dcc75da23107d3c0f2e6265234092b25d80750cc8158a3588ba1506d8bac
8f27981ba3b959d0a97066b3dbfe9a3197eb6d5880d2b7b4ccc96bc087893c68,1,0,1,107.75019335,1547122812,Ticket,452ab373cc4c5edb296fb13a2428d7e88e5a284cbc6343bdefc47e6c59898f73
c3745c7c40e40d34651ec6f0d4bcbdb29ed36b6cfc64f46b7d196c928a831899,1,0,1,107.75019335,1547122812,Ticket,d272433cec9f23554fc99e7f23e7376662526605f2b87ad111a9e9638cf748dd
dff0b79f202992ff4cbda3de5ecb0d6538d4d6dd8ade1c2dee8695b531d1f0d1,1,0,1,107.75019335,1547122812,Ticket,fb6d1ac524e8c739c58ee8f2bd4ea19af5642a13c2573f007529d721afb04e3a
f5c47acd20eb371ffd5da2b4882c8ac8e15ca11313e60e549d095b9305410365,1,0,1,107.75019335,1547122812,Ticket,c4ac0266fd0e9a70a63770bdda8ceb8b19ad29b2f77cb029a2b083c4a9540d60
