tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4d92b615ac9042da7adac647d1993d0471c2fce4328ed43ffbb506230a5dfbe,-1,10,1,25.68127792,1588755975,Regular,c6ca50a6226a0c3b56b14d954cf9c2a21decb4c5b7140ae5d5329a074983c0ea
c6ca50a6226a0c3b56b14d954cf9c2a21decb4c5b7140ae5d5329a074983c0ea,1,3,1,25.68127792,1588720066,Vote,d4d92b615ac9042da7adac647d1993d0471c2fce4328ed43ffbb506230a5dfbe
7eea47bcf63f41bf36edf2f829171d37a07f4fd6b8644521010c5574bd607389,-1,9,1,25.68127792,1588668837,Regular,9674b15ea7b96f01773327735a49a8264a41b96e6ba31f9568db46326159a9d5
9674b15ea7b96f01773327735a49a8264a41b96e6ba31f9568db46326159a9d5,1,3,1,25.68127792,1588632364,Vote,7eea47bcf63f41bf36edf2f829171d37a07f4fd6b8644521010c5574bd607389
23517e5b534c9b56ab8014487ac47a90ebb623b8941ca6a7b38c25dd6620ff41,-1,8,1,25.71645884,1587703052,Regular,b03022569d942430a20d8ccfed7808bcfc176c5474cc78b479de779e51712161
b03022569d942430a20d8ccfed7808bcfc176c5474cc78b479de779e51712161,1,3,1,25.71645884,1587576616,Vote,23517e5b534c9b56ab8014487ac47a90ebb623b8941ca6a7b38c25dd6620ff41
50d5da12aa180160bb49351c151eb5514151b2f25b2688b5c57f5e54afbfca58,-1,6,1,25.75275957,1586487088,Regular,ad3b4990b3f4cb94729a966284bdfb7327c949162f9c9fccdc3760fd17a80be7
5d4ceb278e8381f58a4d0249295307bededfb8a41326f8f2f46b795778a7c536,-1,7,1,25.71645885,1586441438,Regular,b3c902debe38f5cbd6f289e4712e818057925a8b4ef9d753f140537bda951ba8
7b8265bc10edb29e35bb0e063a7994ed4a074ecc9454254a836f1a4f45251b79,-1,7,1,25.71645884,1586431657,Regular,a0ad9431d93a0d9b778234f796c94037f542d07e85a1d14b6ec6704f74c1187e
a0ad9431d93a0d9b778234f796c94037f542d07e85a1d14b6ec6704f74c1187e,1,3,1,25.71645884,1586064690,Vote,7b8265bc10edb29e35bb0e063a7994ed4a074ecc9454254a836f1a4f45251b79
b3c902debe38f5cbd6f289e4712e818057925a8b4ef9d753f140537bda951ba8,1,3,1,25.71645885,1586001796,Vote,5d4ceb278e8381f58a4d0249295307bededfb8a41326f8f2f46b795778a7c536
23b73ebf3926048a63b4d63ddc8099af1b967f5ea17f9bd35129ee09f8b9dfca,-1,35,1,25.75275957,1585986660,Regular,8f504f7435a4f3c064f5a60661d4016101005e402776d03da3fbb812b8d78686
1de245cb76096b7f8b72c253501a3524a54313d6cc9748f39ce9200f1ee58ffa,-1,32,1,25.75275957,1585969849,Regular,95d2d56ae14504a2ec195b9e4da7ede9635e34999b4228d6a063a9392f3ed855
0d7f20162bd12dc9b87e31db6e309ca67ebbf1d37a147a6b67a30e3578b80b89,-1,24,1,25.75275958,1585967156,Regular,045792f397497f2ae9545e06b9d4ea8c92dfaa132be7ed4f147368ca315c6442
045792f397497f2ae9545e06b9d4ea8c92dfaa132be7ed4f147368ca315c6442,1,3,1,25.75275958,1585311516,Vote,0d7f20162bd12dc9b87e31db6e309ca67ebbf1d37a147a6b67a30e3578b80b89
ad3b4990b3f4cb94729a966284bdfb7327c949162f9c9fccdc3760fd17a80be7,1,3,1,25.75275957,1585230655,Vote,50d5da12aa180160bb49351c151eb5514151b2f25b2688b5c57f5e54afbfca58
95d2d56ae14504a2ec195b9e4da7ede9635e34999b4228d6a063a9392f3ed855,1,3,1,25.75275957,1584969740,Vote,1de245cb76096b7f8b72c253501a3524a54313d6cc9748f39ce9200f1ee58ffa
8f504f7435a4f3c064f5a60661d4016101005e402776d03da3fbb812b8d78686,1,3,1,25.75275957,1584696657,Vote,23b73ebf3926048a63b4d63ddc8099af1b967f5ea17f9bd35129ee09f8b9dfca
