tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c921959c7f684ba877fa215495739d6a6e2f49899976f4bc1f4b058aa4b56f6,-1,1,1,140.78814456,1561894124,Regular,e2d2a4ef961a2500a282a5eb3f26c8e2d8fa2ac9a04a1fd50b4a4706d61b6d8a
e2d2a4ef961a2500a282a5eb3f26c8e2d8fa2ac9a04a1fd50b4a4706d61b6d8a,1,3,1,140.78814456,1561863896,Vote,4c921959c7f684ba877fa215495739d6a6e2f49899976f4bc1f4b058aa4b56f6
ad24f08f771620bc9273964ebae60aa6542b5bd59ee86d8f5cb7b7cbb0e7f070,-1,88,1,140.83792885,1560100518,Regular,c8ae2f36eccca4bde695d8f5596e85e6182a41359253e4663f99bc5c02d9277c
c8ae2f36eccca4bde695d8f5596e85e6182a41359253e4663f99bc5c02d9277c,1,3,1,140.83792885,1559706369,Vote,ad24f08f771620bc9273964ebae60aa6542b5bd59ee86d8f5cb7b7cbb0e7f070
be12e66605eb4b48d63322d6ef57de7918d4313e10d0d97f17f800bbab93679e,-1,0,1,140.88929777,1558510151,Regular,60924641991ee1e0786db11992499f85cce6ca72db708f092c10da3ec0e86145
60924641991ee1e0786db11992499f85cce6ca72db708f092c10da3ec0e86145,1,3,1,140.88929777,1558472521,Vote,be12e66605eb4b48d63322d6ef57de7918d4313e10d0d97f17f800bbab93679e
26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453,-1,169,1,140.88929777,1557975376,Regular,be1807b1147ff2e2facbc796a1260a158c4341c43642eecfd1aa9e93a1881a81
be1807b1147ff2e2facbc796a1260a158c4341c43642eecfd1aa9e93a1881a81,1,3,1,140.88929777,1557907654,Vote,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
a5d39ed29dfbf5740882d0e00aad5ebfe5734a2e0eaa1529d97c4e26205e9005,-1,6,1,140.88929777,1557199189,Regular,5d609ee02cc35d15848f52f29033645aa717137aea439e6715618f16c23ebc3e
d8c2a0ad5be05304779cfc74c1c9ee3379bc498795ae01e810eea0b73e093a45,-1,9,1,140.88929777,1557163962,Regular,a55a34bbd74302f9074c28479a292d0ce52eec91b591a4031083e3639f979a30
5d609ee02cc35d15848f52f29033645aa717137aea439e6715618f16c23ebc3e,1,3,1,140.88929777,1557142770,Vote,a5d39ed29dfbf5740882d0e00aad5ebfe5734a2e0eaa1529d97c4e26205e9005
a55a34bbd74302f9074c28479a292d0ce52eec91b591a4031083e3639f979a30,1,3,1,140.88929777,1557102050,Vote,d8c2a0ad5be05304779cfc74c1c9ee3379bc498795ae01e810eea0b73e093a45
