tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d8911927b9d8113cb12ab06c528863010d28dc3dcf360d29783fb2c69caa9d9a,-1,0,1,0.12695648,1553798050,Ticket,ff3154bf67242edcfcc8fa6a74ff3511c92db4758f81390b5c05b2b051ca1858
d8911927b9d8113cb12ab06c528863010d28dc3dcf360d29783fb2c69caa9d9a,-1,1,1,289.28343801,1553798050,Ticket,ff3154bf67242edcfcc8fa6a74ff3511c92db4758f81390b5c05b2b051ca1858
187b1aa5c93c0eba6fe696f4d3d9e855966e3014c17e8d3c151433e65620a6c0,-1,0,1,0.12695648,1553797263,Ticket,ff3154bf67242edcfcc8fa6a74ff3511c92db4758f81390b5c05b2b051ca1858
187b1aa5c93c0eba6fe696f4d3d9e855966e3014c17e8d3c151433e65620a6c0,-1,1,1,289.28343801,1553797263,Ticket,ff3154bf67242edcfcc8fa6a74ff3511c92db4758f81390b5c05b2b051ca1858
18ddf51267bc975e949fe9c4c1018946bce2f36f0c8008ff6af6cb10b00269cd,-1,0,1,0.12695648,1553797263,Ticket,ff3154bf67242edcfcc8fa6a74ff3511c92db4758f81390b5c05b2b051ca1858
18ddf51267bc975e949fe9c4c1018946bce2f36f0c8008ff6af6cb10b00269cd,-1,1,1,289.28343801,1553797263,Ticket,ff3154bf67242edcfcc8fa6a74ff3511c92db4758f81390b5c05b2b051ca1858
1a9ba27da02c3bb25d1b3fe3ea55a85292d15a3c854c228717cb1743ade4e173,-1,0,1,0.12695648,1553797263,Ticket,ff3154bf67242edcfcc8fa6a74ff3511c92db4758f81390b5c05b2b051ca1858
1a9ba27da02c3bb25d1b3fe3ea55a85292d15a3c854c228717cb1743ade4e173,-1,1,1,289.28343801,1553797263,Ticket,ff3154bf67242edcfcc8fa6a74ff3511c92db4758f81390b5c05b2b051ca1858
1f1d59a8deedf840440499cb1b58d49977c03cf1036e5b909e9d842553761377,-1,1,1,289.28343801,1553797263,Ticket,ff3154bf67242edcfcc8fa6a74ff3511c92db4758f81390b5c05b2b051ca1858
1f1d59a8deedf840440499cb1b58d49977c03cf1036e5b909e9d842553761377,-1,0,1,0.12695648,1553797263,Ticket,ff3154bf67242edcfcc8fa6a74ff3511c92db4758f81390b5c05b2b051ca1858
3ffb890bb297952b7f17747e019221d9b7f413778c1ac7890c48388cc7f2dda7,-1,0,1,0.12695648,1553797263,Ticket,ff3154bf67242edcfcc8fa6a74ff3511c92db4758f81390b5c05b2b051ca1858
3ffb890bb297952b7f17747e019221d9b7f413778c1ac7890c48388cc7f2dda7,-1,1,1,289.28343801,1553797263,Ticket,ff3154bf67242edcfcc8fa6a74ff3511c92db4758f81390b5c05b2b051ca1858
476e295e85cfa0cd5a08afd25eb48cef656fdfc0428d4fa2c7d13c3bffe226c9,-1,0,1,0.12695648,1553797263,Ticket,ff3154bf67242edcfcc8fa6a74ff3511c92db4758f81390b5c05b2b051ca1858
476e295e85cfa0cd5a08afd25eb48cef656fdfc0428d4fa2c7d13c3bffe226c9,-1,1,1,289.28343801,1553797263,Ticket,ff3154bf67242edcfcc8fa6a74ff3511c92db4758f81390b5c05b2b051ca1858
5684b23565ed8c0c000751a4afd82efe72d94092948f22bf3eaaeadac86b445b,-1,0,1,0.12695648,1553797263,Ticket,ff3154bf67242edcfcc8fa6a74ff3511c92db4758f81390b5c05b2b051ca1858
5684b23565ed8c0c000751a4afd82efe72d94092948f22bf3eaaeadac86b445b,-1,1,1,289.28343801,1553797263,Ticket,ff3154bf67242edcfcc8fa6a74ff3511c92db4758f81390b5c05b2b051ca1858
77e891c237e04833da9653a388c81eda3d9ee17a2dfa05c12638feb4d143222f,-1,1,1,289.28343801,1553797263,Ticket,ff3154bf67242edcfcc8fa6a74ff3511c92db4758f81390b5c05b2b051ca1858
77e891c237e04833da9653a388c81eda3d9ee17a2dfa05c12638feb4d143222f,-1,0,1,0.12695648,1553797263,Ticket,ff3154bf67242edcfcc8fa6a74ff3511c92db4758f81390b5c05b2b051ca1858
77fc60626edc4f356d21f9128a9c4d7d76fb6d9f20f87e516d068b7a74ae3b45,-1,1,1,289.28343801,1553797263,Ticket,ff3154bf67242edcfcc8fa6a74ff3511c92db4758f81390b5c05b2b051ca1858
77fc60626edc4f356d21f9128a9c4d7d76fb6d9f20f87e516d068b7a74ae3b45,-1,0,1,0.12695648,1553797263,Ticket,ff3154bf67242edcfcc8fa6a74ff3511c92db4758f81390b5c05b2b051ca1858
7c7558ef78e73b1fa9c6907f270406cd5a02e5616bb35fa7ea7518a12708286e,-1,1,1,289.28343801,1553797263,Ticket,ff3154bf67242edcfcc8fa6a74ff3511c92db4758f81390b5c05b2b051ca1858
7c7558ef78e73b1fa9c6907f270406cd5a02e5616bb35fa7ea7518a12708286e,-1,0,1,0.12695648,1553797263,Ticket,ff3154bf67242edcfcc8fa6a74ff3511c92db4758f81390b5c05b2b051ca1858
87490f14b3b09a90adca20c382490d0bdbd92db42d28cd6cbf5fc7d246a1705a,-1,1,1,289.28343801,1553797263,Ticket,ff3154bf67242edcfcc8fa6a74ff3511c92db4758f81390b5c05b2b051ca1858
87490f14b3b09a90adca20c382490d0bdbd92db42d28cd6cbf5fc7d246a1705a,-1,0,1,0.12695648,1553797263,Ticket,ff3154bf67242edcfcc8fa6a74ff3511c92db4758f81390b5c05b2b051ca1858
887154328fc5ecfee7028af64625f8eca2dc66d4d49d2627ea248263f8382a84,-1,0,1,0.12695648,1553797263,Ticket,ff3154bf67242edcfcc8fa6a74ff3511c92db4758f81390b5c05b2b051ca1858
887154328fc5ecfee7028af64625f8eca2dc66d4d49d2627ea248263f8382a84,-1,1,1,289.28343801,1553797263,Ticket,ff3154bf67242edcfcc8fa6a74ff3511c92db4758f81390b5c05b2b051ca1858
