tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5534852520586d7a1be35106ee082c45ee5a35f10da3e7c0bc451534b7c7f11a,-1,44,1,18.45899543,1630247031,Regular,ea4d2918123b1b244bbffb300bbc54ab29f99d6d3f915def621052796d5e447d
5534852520586d7a1be35106ee082c45ee5a35f10da3e7c0bc451534b7c7f11a,-1,13,1,0.04815434,1630247031,Regular,ea4d2918123b1b244bbffb300bbc54ab29f99d6d3f915def621052796d5e447d
5534852520586d7a1be35106ee082c45ee5a35f10da3e7c0bc451534b7c7f11a,-1,14,1,18.45899543,1630247031,Regular,ea4d2918123b1b244bbffb300bbc54ab29f99d6d3f915def621052796d5e447d
5534852520586d7a1be35106ee082c45ee5a35f10da3e7c0bc451534b7c7f11a,-1,15,1,0.04815434,1630247031,Regular,ea4d2918123b1b244bbffb300bbc54ab29f99d6d3f915def621052796d5e447d
5534852520586d7a1be35106ee082c45ee5a35f10da3e7c0bc451534b7c7f11a,-1,16,1,18.45899543,1630247031,Regular,ea4d2918123b1b244bbffb300bbc54ab29f99d6d3f915def621052796d5e447d
5534852520586d7a1be35106ee082c45ee5a35f10da3e7c0bc451534b7c7f11a,-1,17,1,0.04815434,1630247031,Regular,ea4d2918123b1b244bbffb300bbc54ab29f99d6d3f915def621052796d5e447d
5534852520586d7a1be35106ee082c45ee5a35f10da3e7c0bc451534b7c7f11a,-1,18,1,18.45899543,1630247031,Regular,ea4d2918123b1b244bbffb300bbc54ab29f99d6d3f915def621052796d5e447d
5534852520586d7a1be35106ee082c45ee5a35f10da3e7c0bc451534b7c7f11a,-1,19,1,0.04815434,1630247031,Regular,ea4d2918123b1b244bbffb300bbc54ab29f99d6d3f915def621052796d5e447d
5534852520586d7a1be35106ee082c45ee5a35f10da3e7c0bc451534b7c7f11a,-1,20,1,18.45899543,1630247031,Regular,ea4d2918123b1b244bbffb300bbc54ab29f99d6d3f915def621052796d5e447d
5534852520586d7a1be35106ee082c45ee5a35f10da3e7c0bc451534b7c7f11a,-1,21,1,0.04815434,1630247031,Regular,ea4d2918123b1b244bbffb300bbc54ab29f99d6d3f915def621052796d5e447d
5534852520586d7a1be35106ee082c45ee5a35f10da3e7c0bc451534b7c7f11a,-1,22,1,18.45899543,1630247031,Regular,ea4d2918123b1b244bbffb300bbc54ab29f99d6d3f915def621052796d5e447d
5534852520586d7a1be35106ee082c45ee5a35f10da3e7c0bc451534b7c7f11a,-1,23,1,0.04815434,1630247031,Regular,ea4d2918123b1b244bbffb300bbc54ab29f99d6d3f915def621052796d5e447d
5534852520586d7a1be35106ee082c45ee5a35f10da3e7c0bc451534b7c7f11a,-1,24,1,18.45899543,1630247031,Regular,ea4d2918123b1b244bbffb300bbc54ab29f99d6d3f915def621052796d5e447d
5534852520586d7a1be35106ee082c45ee5a35f10da3e7c0bc451534b7c7f11a,-1,25,1,0.04815434,1630247031,Regular,ea4d2918123b1b244bbffb300bbc54ab29f99d6d3f915def621052796d5e447d
5534852520586d7a1be35106ee082c45ee5a35f10da3e7c0bc451534b7c7f11a,-1,26,1,18.45899543,1630247031,Regular,ea4d2918123b1b244bbffb300bbc54ab29f99d6d3f915def621052796d5e447d
5534852520586d7a1be35106ee082c45ee5a35f10da3e7c0bc451534b7c7f11a,-1,27,1,0.04815434,1630247031,Regular,ea4d2918123b1b244bbffb300bbc54ab29f99d6d3f915def621052796d5e447d
5534852520586d7a1be35106ee082c45ee5a35f10da3e7c0bc451534b7c7f11a,-1,28,1,18.45899543,1630247031,Regular,ea4d2918123b1b244bbffb300bbc54ab29f99d6d3f915def621052796d5e447d
5534852520586d7a1be35106ee082c45ee5a35f10da3e7c0bc451534b7c7f11a,-1,29,1,0.04815434,1630247031,Regular,ea4d2918123b1b244bbffb300bbc54ab29f99d6d3f915def621052796d5e447d
5534852520586d7a1be35106ee082c45ee5a35f10da3e7c0bc451534b7c7f11a,-1,30,1,18.45899543,1630247031,Regular,ea4d2918123b1b244bbffb300bbc54ab29f99d6d3f915def621052796d5e447d
5534852520586d7a1be35106ee082c45ee5a35f10da3e7c0bc451534b7c7f11a,-1,31,1,0.04815434,1630247031,Regular,ea4d2918123b1b244bbffb300bbc54ab29f99d6d3f915def621052796d5e447d
5534852520586d7a1be35106ee082c45ee5a35f10da3e7c0bc451534b7c7f11a,-1,32,1,18.45899543,1630247031,Regular,ea4d2918123b1b244bbffb300bbc54ab29f99d6d3f915def621052796d5e447d
5534852520586d7a1be35106ee082c45ee5a35f10da3e7c0bc451534b7c7f11a,-1,33,1,0.04815434,1630247031,Regular,ea4d2918123b1b244bbffb300bbc54ab29f99d6d3f915def621052796d5e447d
5534852520586d7a1be35106ee082c45ee5a35f10da3e7c0bc451534b7c7f11a,-1,34,1,18.45899543,1630247031,Regular,ea4d2918123b1b244bbffb300bbc54ab29f99d6d3f915def621052796d5e447d
5534852520586d7a1be35106ee082c45ee5a35f10da3e7c0bc451534b7c7f11a,-1,35,1,0.04815434,1630247031,Regular,ea4d2918123b1b244bbffb300bbc54ab29f99d6d3f915def621052796d5e447d
5534852520586d7a1be35106ee082c45ee5a35f10da3e7c0bc451534b7c7f11a,-1,36,1,18.45899543,1630247031,Regular,ea4d2918123b1b244bbffb300bbc54ab29f99d6d3f915def621052796d5e447d
5534852520586d7a1be35106ee082c45ee5a35f10da3e7c0bc451534b7c7f11a,-1,37,1,0.04815434,1630247031,Regular,ea4d2918123b1b244bbffb300bbc54ab29f99d6d3f915def621052796d5e447d
5534852520586d7a1be35106ee082c45ee5a35f10da3e7c0bc451534b7c7f11a,-1,38,1,18.45899543,1630247031,Regular,ea4d2918123b1b244bbffb300bbc54ab29f99d6d3f915def621052796d5e447d
5534852520586d7a1be35106ee082c45ee5a35f10da3e7c0bc451534b7c7f11a,-1,39,1,0.04815434,1630247031,Regular,ea4d2918123b1b244bbffb300bbc54ab29f99d6d3f915def621052796d5e447d
5534852520586d7a1be35106ee082c45ee5a35f10da3e7c0bc451534b7c7f11a,-1,40,1,18.45899543,1630247031,Regular,ea4d2918123b1b244bbffb300bbc54ab29f99d6d3f915def621052796d5e447d
5534852520586d7a1be35106ee082c45ee5a35f10da3e7c0bc451534b7c7f11a,-1,41,1,0.04815434,1630247031,Regular,ea4d2918123b1b244bbffb300bbc54ab29f99d6d3f915def621052796d5e447d
5534852520586d7a1be35106ee082c45ee5a35f10da3e7c0bc451534b7c7f11a,-1,42,1,18.45899543,1630247031,Regular,ea4d2918123b1b244bbffb300bbc54ab29f99d6d3f915def621052796d5e447d
5534852520586d7a1be35106ee082c45ee5a35f10da3e7c0bc451534b7c7f11a,-1,43,1,0.04815434,1630247031,Regular,ea4d2918123b1b244bbffb300bbc54ab29f99d6d3f915def621052796d5e447d
ea4d2918123b1b244bbffb300bbc54ab29f99d6d3f915def621052796d5e447d,1,3,1,18.45899543,1628789344,Regular,5534852520586d7a1be35106ee082c45ee5a35f10da3e7c0bc451534b7c7f11a
ea4d2918123b1b244bbffb300bbc54ab29f99d6d3f915def621052796d5e447d,1,4,1,0.04815434,1628789344,Regular,5534852520586d7a1be35106ee082c45ee5a35f10da3e7c0bc451534b7c7f11a
ea4d2918123b1b244bbffb300bbc54ab29f99d6d3f915def621052796d5e447d,1,5,1,18.45899543,1628789344,Regular,5534852520586d7a1be35106ee082c45ee5a35f10da3e7c0bc451534b7c7f11a
ea4d2918123b1b244bbffb300bbc54ab29f99d6d3f915def621052796d5e447d,1,6,1,0.04815434,1628789344,Regular,5534852520586d7a1be35106ee082c45ee5a35f10da3e7c0bc451534b7c7f11a
ea4d2918123b1b244bbffb300bbc54ab29f99d6d3f915def621052796d5e447d,1,7,1,18.45899543,1628789344,Regular,5534852520586d7a1be35106ee082c45ee5a35f10da3e7c0bc451534b7c7f11a
ea4d2918123b1b244bbffb300bbc54ab29f99d6d3f915def621052796d5e447d,1,8,1,0.04815434,1628789344,Regular,5534852520586d7a1be35106ee082c45ee5a35f10da3e7c0bc451534b7c7f11a
ea4d2918123b1b244bbffb300bbc54ab29f99d6d3f915def621052796d5e447d,1,9,1,18.45899543,1628789344,Regular,5534852520586d7a1be35106ee082c45ee5a35f10da3e7c0bc451534b7c7f11a
ea4d2918123b1b244bbffb300bbc54ab29f99d6d3f915def621052796d5e447d,1,10,1,0.04815434,1628789344,Regular,5534852520586d7a1be35106ee082c45ee5a35f10da3e7c0bc451534b7c7f11a
ea4d2918123b1b244bbffb300bbc54ab29f99d6d3f915def621052796d5e447d,1,11,1,18.45899543,1628789344,Regular,5534852520586d7a1be35106ee082c45ee5a35f10da3e7c0bc451534b7c7f11a
ea4d2918123b1b244bbffb300bbc54ab29f99d6d3f915def621052796d5e447d,1,12,1,0.04815434,1628789344,Regular,5534852520586d7a1be35106ee082c45ee5a35f10da3e7c0bc451534b7c7f11a
ea4d2918123b1b244bbffb300bbc54ab29f99d6d3f915def621052796d5e447d,1,13,1,18.45899543,1628789344,Regular,5534852520586d7a1be35106ee082c45ee5a35f10da3e7c0bc451534b7c7f11a
ea4d2918123b1b244bbffb300bbc54ab29f99d6d3f915def621052796d5e447d,1,14,1,0.04815434,1628789344,Regular,5534852520586d7a1be35106ee082c45ee5a35f10da3e7c0bc451534b7c7f11a
ea4d2918123b1b244bbffb300bbc54ab29f99d6d3f915def621052796d5e447d,1,15,1,18.45899543,1628789344,Regular,5534852520586d7a1be35106ee082c45ee5a35f10da3e7c0bc451534b7c7f11a
ea4d2918123b1b244bbffb300bbc54ab29f99d6d3f915def621052796d5e447d,1,16,1,0.04815434,1628789344,Regular,5534852520586d7a1be35106ee082c45ee5a35f10da3e7c0bc451534b7c7f11a
ea4d2918123b1b244bbffb300bbc54ab29f99d6d3f915def621052796d5e447d,1,17,1,18.45899543,1628789344,Regular,5534852520586d7a1be35106ee082c45ee5a35f10da3e7c0bc451534b7c7f11a
ea4d2918123b1b244bbffb300bbc54ab29f99d6d3f915def621052796d5e447d,1,18,1,0.04815434,1628789344,Regular,5534852520586d7a1be35106ee082c45ee5a35f10da3e7c0bc451534b7c7f11a
ea4d2918123b1b244bbffb300bbc54ab29f99d6d3f915def621052796d5e447d,1,19,1,18.45899543,1628789344,Regular,5534852520586d7a1be35106ee082c45ee5a35f10da3e7c0bc451534b7c7f11a
ea4d2918123b1b244bbffb300bbc54ab29f99d6d3f915def621052796d5e447d,1,20,1,0.04815434,1628789344,Regular,5534852520586d7a1be35106ee082c45ee5a35f10da3e7c0bc451534b7c7f11a
ea4d2918123b1b244bbffb300bbc54ab29f99d6d3f915def621052796d5e447d,1,21,1,18.45899543,1628789344,Regular,5534852520586d7a1be35106ee082c45ee5a35f10da3e7c0bc451534b7c7f11a
ea4d2918123b1b244bbffb300bbc54ab29f99d6d3f915def621052796d5e447d,1,0,1,0.04815434,1628789344,Regular,5534852520586d7a1be35106ee082c45ee5a35f10da3e7c0bc451534b7c7f11a
ea4d2918123b1b244bbffb300bbc54ab29f99d6d3f915def621052796d5e447d,1,1,1,18.45899543,1628789344,Regular,5534852520586d7a1be35106ee082c45ee5a35f10da3e7c0bc451534b7c7f11a
ea4d2918123b1b244bbffb300bbc54ab29f99d6d3f915def621052796d5e447d,1,2,1,0.04815434,1628789344,Regular,5534852520586d7a1be35106ee082c45ee5a35f10da3e7c0bc451534b7c7f11a
ea4d2918123b1b244bbffb300bbc54ab29f99d6d3f915def621052796d5e447d,1,22,1,0.04815434,1628789344,Regular,5534852520586d7a1be35106ee082c45ee5a35f10da3e7c0bc451534b7c7f11a
ea4d2918123b1b244bbffb300bbc54ab29f99d6d3f915def621052796d5e447d,1,23,1,18.45899543,1628789344,Regular,5534852520586d7a1be35106ee082c45ee5a35f10da3e7c0bc451534b7c7f11a
ea4d2918123b1b244bbffb300bbc54ab29f99d6d3f915def621052796d5e447d,1,24,1,0.04815434,1628789344,Regular,5534852520586d7a1be35106ee082c45ee5a35f10da3e7c0bc451534b7c7f11a
ea4d2918123b1b244bbffb300bbc54ab29f99d6d3f915def621052796d5e447d,1,25,1,18.45899543,1628789344,Regular,5534852520586d7a1be35106ee082c45ee5a35f10da3e7c0bc451534b7c7f11a
ea4d2918123b1b244bbffb300bbc54ab29f99d6d3f915def621052796d5e447d,1,26,1,0.04815434,1628789344,Regular,5534852520586d7a1be35106ee082c45ee5a35f10da3e7c0bc451534b7c7f11a
ea4d2918123b1b244bbffb300bbc54ab29f99d6d3f915def621052796d5e447d,1,27,1,18.45899543,1628789344,Regular,5534852520586d7a1be35106ee082c45ee5a35f10da3e7c0bc451534b7c7f11a
ea4d2918123b1b244bbffb300bbc54ab29f99d6d3f915def621052796d5e447d,1,28,1,0.04815434,1628789344,Regular,5534852520586d7a1be35106ee082c45ee5a35f10da3e7c0bc451534b7c7f11a
ea4d2918123b1b244bbffb300bbc54ab29f99d6d3f915def621052796d5e447d,1,29,1,18.45899543,1628789344,Regular,5534852520586d7a1be35106ee082c45ee5a35f10da3e7c0bc451534b7c7f11a
ea4d2918123b1b244bbffb300bbc54ab29f99d6d3f915def621052796d5e447d,1,30,1,0.04815434,1628789344,Regular,5534852520586d7a1be35106ee082c45ee5a35f10da3e7c0bc451534b7c7f11a
ea4d2918123b1b244bbffb300bbc54ab29f99d6d3f915def621052796d5e447d,1,31,1,18.45899543,1628789344,Regular,5534852520586d7a1be35106ee082c45ee5a35f10da3e7c0bc451534b7c7f11a
