tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa801d90f2d08b1f4b5fa162f5703a4dc46ef8390005e823051e43aca4e35f9d,-1,7,1,116.28416254,1539024068,Regular,9700efdb4354f8c827c1f53a49051037b33fe512b3fe6e2cf872cef903a58876
9700efdb4354f8c827c1f53a49051037b33fe512b3fe6e2cf872cef903a58876,1,2,1,116.28416254,1538987622,Vote,fa801d90f2d08b1f4b5fa162f5703a4dc46ef8390005e823051e43aca4e35f9d
844d20c7d8311a2f8f8b7a706af43b10edfd45811f716d0cad46d5068c57c143,-1,2,1,116.28416254,1538817930,Regular,99e65050fb4d1b34e015167d71f9614e53b208b3f0271aff5cba78187c3c7a54
aecd7030093a857c25fdc7e832c7f8ade2213630795b1390b79b0866f11b45f7,-1,1,1,116.28416254,1538795841,Regular,9ab6cc512b51212de2c843fb98ed650454efe531f274da089569e9be8d36602e
99e65050fb4d1b34e015167d71f9614e53b208b3f0271aff5cba78187c3c7a54,1,2,1,116.28416254,1538784274,Vote,844d20c7d8311a2f8f8b7a706af43b10edfd45811f716d0cad46d5068c57c143
9ab6cc512b51212de2c843fb98ed650454efe531f274da089569e9be8d36602e,1,2,1,116.28416254,1538763134,Vote,aecd7030093a857c25fdc7e832c7f8ade2213630795b1390b79b0866f11b45f7
f138a60974c6be0c3ec77dd3124437959e77ffed956d40743716a34278769eb8,-1,1,1,116.28416254,1538690205,Regular,9bbb5ac68b8bb22c0bd13d1adfdaf60e1139e75649162e6e165e509c938e5d90
9bbb5ac68b8bb22c0bd13d1adfdaf60e1139e75649162e6e165e509c938e5d90,1,2,1,116.28416254,1538640123,Vote,f138a60974c6be0c3ec77dd3124437959e77ffed956d40743716a34278769eb8
644a542ec912cfd4da3b1d1337e2e058015130bbde094537007d2090578c7288,-1,2,1,116.28416254,1538577067,Regular,dbf201234c058e7741f7bc02e5afbcec1eacea1263d925779d37c0184aeadd37
dbf201234c058e7741f7bc02e5afbcec1eacea1263d925779d37c0184aeadd37,1,2,1,116.28416254,1538528520,Vote,644a542ec912cfd4da3b1d1337e2e058015130bbde094537007d2090578c7288
55fbae2f58a8a5fc05ba6ecf645494a85f89a5b130d80681c62b8ba590c60380,-1,25,1,116.28416254,1538076790,Regular,d989261836ed62b8f21dfbf002598d5793f043f7a574d4c0feebce8cdaa45a34
d989261836ed62b8f21dfbf002598d5793f043f7a574d4c0feebce8cdaa45a34,1,2,1,116.28416254,1537968487,Vote,55fbae2f58a8a5fc05ba6ecf645494a85f89a5b130d80681c62b8ba590c60380
1ca7d2ae279468f945a17ed343baf4880f41fb71a3cc9f89a34308c789e21a6c,-1,4,1,114.1430164,1537895961,Regular,e1f0da4bd51443fd8d65ddd3e17e1b916b1f49c72474bf11e9fd24b64c846c8c
1ca7d2ae279468f945a17ed343baf4880f41fb71a3cc9f89a34308c789e21a6c,-1,8,1,114.1430164,1537895961,Regular,e1f0da4bd51443fd8d65ddd3e17e1b916b1f49c72474bf11e9fd24b64c846c8c
1ca7d2ae279468f945a17ed343baf4880f41fb71a3cc9f89a34308c789e21a6c,-1,6,1,114.1430164,1537895961,Regular,e1f0da4bd51443fd8d65ddd3e17e1b916b1f49c72474bf11e9fd24b64c846c8c
1ca7d2ae279468f945a17ed343baf4880f41fb71a3cc9f89a34308c789e21a6c,-1,9,1,114.1430164,1537895961,Regular,e1f0da4bd51443fd8d65ddd3e17e1b916b1f49c72474bf11e9fd24b64c846c8c
1ca7d2ae279468f945a17ed343baf4880f41fb71a3cc9f89a34308c789e21a6c,-1,5,1,114.1430164,1537895961,Regular,e1f0da4bd51443fd8d65ddd3e17e1b916b1f49c72474bf11e9fd24b64c846c8c
1ca7d2ae279468f945a17ed343baf4880f41fb71a3cc9f89a34308c789e21a6c,-1,7,1,114.1430164,1537895961,Regular,e1f0da4bd51443fd8d65ddd3e17e1b916b1f49c72474bf11e9fd24b64c846c8c
