tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f6f7a14182844c839c360f45e184bae5aa941a479bb38c4baeebd2251cb6fc6,-1,0,1,0.09404975,1576950832,Ticket,c94233f17fe260cf17759db31283b22aea55e58149490f37b947417e8c1e4b03
2f6f7a14182844c839c360f45e184bae5aa941a479bb38c4baeebd2251cb6fc6,-1,1,1,53.00661107,1576950832,Ticket,c94233f17fe260cf17759db31283b22aea55e58149490f37b947417e8c1e4b03
7891d2fb1d87e1842f93dbaf9eb22e014c7b95b53ee19178cae73c8f328bfdd2,-1,0,1,0.09404975,1576950832,Ticket,c94233f17fe260cf17759db31283b22aea55e58149490f37b947417e8c1e4b03
7891d2fb1d87e1842f93dbaf9eb22e014c7b95b53ee19178cae73c8f328bfdd2,-1,1,1,53.00661107,1576950832,Ticket,c94233f17fe260cf17759db31283b22aea55e58149490f37b947417e8c1e4b03
d7990654b198c574bb7d8556dac09fd07053cfed66fdc8925bfdb8c287d85b3c,-1,1,1,53.00661107,1576950832,Ticket,c94233f17fe260cf17759db31283b22aea55e58149490f37b947417e8c1e4b03
d7990654b198c574bb7d8556dac09fd07053cfed66fdc8925bfdb8c287d85b3c,-1,0,1,0.09404975,1576950832,Ticket,c94233f17fe260cf17759db31283b22aea55e58149490f37b947417e8c1e4b03
c94233f17fe260cf17759db31283b22aea55e58149490f37b947417e8c1e4b03,1,5,1,53.00661107,1576950661,Regular,2f6f7a14182844c839c360f45e184bae5aa941a479bb38c4baeebd2251cb6fc6
c94233f17fe260cf17759db31283b22aea55e58149490f37b947417e8c1e4b03,1,2,1,0.09404975,1576950661,Regular,d7990654b198c574bb7d8556dac09fd07053cfed66fdc8925bfdb8c287d85b3c
c94233f17fe260cf17759db31283b22aea55e58149490f37b947417e8c1e4b03,1,3,1,53.00661107,1576950661,Regular,d7990654b198c574bb7d8556dac09fd07053cfed66fdc8925bfdb8c287d85b3c
c94233f17fe260cf17759db31283b22aea55e58149490f37b947417e8c1e4b03,1,0,1,0.09404975,1576950661,Regular,7891d2fb1d87e1842f93dbaf9eb22e014c7b95b53ee19178cae73c8f328bfdd2
c94233f17fe260cf17759db31283b22aea55e58149490f37b947417e8c1e4b03,1,1,1,53.00661107,1576950661,Regular,7891d2fb1d87e1842f93dbaf9eb22e014c7b95b53ee19178cae73c8f328bfdd2
c94233f17fe260cf17759db31283b22aea55e58149490f37b947417e8c1e4b03,1,4,1,0.09404975,1576950661,Regular,2f6f7a14182844c839c360f45e184bae5aa941a479bb38c4baeebd2251cb6fc6
