tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e63156ba68e019a2131852f9ce389b0ac125dfc7fbaccc0b673b73adeb9e57f,-1,0,1,154.06708754,1563564793,Ticket,b7af5dc1ff991467568126ddf2aef8e1eac0c4cc2948f2095065a113af7f3881
483389d1066bc73c774b751335176e49c413a3eda51709e7666e367697e94a78,-1,0,1,154.06708754,1563564793,Ticket,b7af5dc1ff991467568126ddf2aef8e1eac0c4cc2948f2095065a113af7f3881
6d03f1b31ae310324753e0ed7a96753d3146ecb8abcb650d9666812b9c22e7f8,-1,0,1,154.06708754,1563564793,Ticket,b7af5dc1ff991467568126ddf2aef8e1eac0c4cc2948f2095065a113af7f3881
912fb4c1e0e45bf31000778e3d3343bce4ca66f94b13ade6ba4adde6865a1961,-1,0,1,154.06708754,1563564793,Ticket,b7af5dc1ff991467568126ddf2aef8e1eac0c4cc2948f2095065a113af7f3881
d89732c9569b8d25b3697c2528ec57824734c1454176e1600c01e7d6fccf4fe8,-1,0,1,154.06708754,1563564793,Ticket,b7af5dc1ff991467568126ddf2aef8e1eac0c4cc2948f2095065a113af7f3881
b7af5dc1ff991467568126ddf2aef8e1eac0c4cc2948f2095065a113af7f3881,1,1,1,154.06708754,1563564532,Regular,d89732c9569b8d25b3697c2528ec57824734c1454176e1600c01e7d6fccf4fe8
b7af5dc1ff991467568126ddf2aef8e1eac0c4cc2948f2095065a113af7f3881,1,3,1,154.06708754,1563564532,Regular,1e63156ba68e019a2131852f9ce389b0ac125dfc7fbaccc0b673b73adeb9e57f
b7af5dc1ff991467568126ddf2aef8e1eac0c4cc2948f2095065a113af7f3881,1,0,1,154.06708754,1563564532,Regular,483389d1066bc73c774b751335176e49c413a3eda51709e7666e367697e94a78
b7af5dc1ff991467568126ddf2aef8e1eac0c4cc2948f2095065a113af7f3881,1,4,1,154.06708754,1563564532,Regular,912fb4c1e0e45bf31000778e3d3343bce4ca66f94b13ade6ba4adde6865a1961
b7af5dc1ff991467568126ddf2aef8e1eac0c4cc2948f2095065a113af7f3881,1,2,1,154.06708754,1563564532,Regular,6d03f1b31ae310324753e0ed7a96753d3146ecb8abcb650d9666812b9c22e7f8
