tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e99696e340cfff8ece4327d973217df184464765c3da18a2ff27d11c5605184d,-1,49,1,10.42471515,1597293410,Regular,94eb4ba48cbe5b49f54695b0d65994ae344f24c0a8bacdd48c9a92a51da2769e
94eb4ba48cbe5b49f54695b0d65994ae344f24c0a8bacdd48c9a92a51da2769e,1,3,1,10.42471515,1596775090,Vote,e99696e340cfff8ece4327d973217df184464765c3da18a2ff27d11c5605184d
22bcf5c6f8932244a0609d259e18337dbfe98e8580134ad12a316a2e657126e6,-1,48,1,10.42471515,1595942516,Regular,efd7bae6aab029934acd960dc08230877e37c9372e4155ab160e8b7195177458
efd7bae6aab029934acd960dc08230877e37c9372e4155ab160e8b7195177458,1,3,1,10.42471515,1595829081,Vote,22bcf5c6f8932244a0609d259e18337dbfe98e8580134ad12a316a2e657126e6
883f42d347da2ef78604a5104dcd3ff2bab45ad35dd79d0ec607de64a0eef9ba,-1,300,1,10.45661258,1595560550,Regular,7124b080ad4dfbe88e1db892827d05c43eaa95f923ede19b9f8d35331cad70ba
883f42d347da2ef78604a5104dcd3ff2bab45ad35dd79d0ec607de64a0eef9ba,-1,214,1,10.45661258,1595560550,Regular,a7c3e753a41fd000101a1e0c3bbb9cee0a2bb1645bb21d15b7460b4fe5a6adb8
97103ed3bff9d1b0f8b9f03b3612b9cc5fa0df58027715a66cb71be168c938c7,-1,76,1,10.45661258,1595560285,Regular,c8bd2e450ef0c1f20db046222fbb5348563c8a2adc04f2213f38cc714f253dad
3a8b2287ac7ee555358ad7c3753652b4b4483a3ff7c36a082ca6d806a5fd6047,-1,122,1,10.45661258,1595559207,Regular,fabb702a27c9bcd4896614ada9ee3cbfdaec02547cba11f7b00531e787cb3254
3a8b2287ac7ee555358ad7c3753652b4b4483a3ff7c36a082ca6d806a5fd6047,-1,257,1,10.45661258,1595559207,Regular,e91bd60edb1a0d8792775ed044b74eb7055aee61cb27ae7816be8542902bf956
fabb702a27c9bcd4896614ada9ee3cbfdaec02547cba11f7b00531e787cb3254,1,3,1,10.45661258,1594698969,Vote,3a8b2287ac7ee555358ad7c3753652b4b4483a3ff7c36a082ca6d806a5fd6047
e91bd60edb1a0d8792775ed044b74eb7055aee61cb27ae7816be8542902bf956,1,3,1,10.45661258,1594522550,Vote,3a8b2287ac7ee555358ad7c3753652b4b4483a3ff7c36a082ca6d806a5fd6047
a7c3e753a41fd000101a1e0c3bbb9cee0a2bb1645bb21d15b7460b4fe5a6adb8,1,3,1,10.45661258,1594514380,Vote,883f42d347da2ef78604a5104dcd3ff2bab45ad35dd79d0ec607de64a0eef9ba
c8bd2e450ef0c1f20db046222fbb5348563c8a2adc04f2213f38cc714f253dad,1,3,1,10.45661258,1594230224,Vote,97103ed3bff9d1b0f8b9f03b3612b9cc5fa0df58027715a66cb71be168c938c7
