tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f58beeb69c2dd65a1d4a9d542c63b2b56393fefa51060b5b3dbb11b34362b97,-1,1,1,146.92840629,1545779028,Vote,34a99e00a9b07db86f78d04d009510c9b0b56608de3b1c1f2f6b40e7e458311f
f8b32e3f0547057c96dc6bc0e98422a4e0ecb94995c5d3e334ad2eb96f03dc32,-1,0,1,146.92840629,1545349746,Revocation,9d7d99a7441c9701580b265ebc2ed0ff8a319ec11763958d632b6929b4644f70
88f08e18b1a3d41d2dab17b23f24b73e1e977767f0e9bea75352ea244f1b40eb,-1,1,1,146.92840629,1543945613,Vote,5888bfa95c21e5216f3e7be12d4a499a8d993b63a9c5c865535d39d636b3cd72
f839468aa1796a5668f0cb78e4ea179a3c872feb584d2874b85dad1b1abb9fee,-1,1,1,146.92840629,1543498232,Vote,dd74e2f6d23a8e5070d8822ae34e29ec0e96ee0556dacf335a76cc79fddbf174
75bebe9be948efd1f75054a405706fdeff1e075dde32c4e5050a415f47b8c714,-1,1,1,146.92840629,1542141058,Vote,dac16e33d3ea1bebdcc1557eba64e457da410ad00b369d19b237f3bcb71ccd9d
b5549872c0243714ac37a5ff0bb179236f42df68b710978860d33aae8fcd9e38,-1,1,1,146.92840629,1541855657,Vote,27af0891bbe53ffbf4710b52393b2c1eedfd36561908119d6475bca06c779582
27af0891bbe53ffbf4710b52393b2c1eedfd36561908119d6475bca06c779582,1,0,1,146.92840629,1541494876,Ticket,b5549872c0243714ac37a5ff0bb179236f42df68b710978860d33aae8fcd9e38
34a99e00a9b07db86f78d04d009510c9b0b56608de3b1c1f2f6b40e7e458311f,1,0,1,146.92840629,1541494876,Ticket,9f58beeb69c2dd65a1d4a9d542c63b2b56393fefa51060b5b3dbb11b34362b97
5888bfa95c21e5216f3e7be12d4a499a8d993b63a9c5c865535d39d636b3cd72,1,0,1,146.92840629,1541494876,Ticket,88f08e18b1a3d41d2dab17b23f24b73e1e977767f0e9bea75352ea244f1b40eb
9d7d99a7441c9701580b265ebc2ed0ff8a319ec11763958d632b6929b4644f70,1,0,1,146.92840629,1541494876,Ticket,f8b32e3f0547057c96dc6bc0e98422a4e0ecb94995c5d3e334ad2eb96f03dc32
dac16e33d3ea1bebdcc1557eba64e457da410ad00b369d19b237f3bcb71ccd9d,1,0,1,146.92840629,1541494876,Ticket,75bebe9be948efd1f75054a405706fdeff1e075dde32c4e5050a415f47b8c714
dd74e2f6d23a8e5070d8822ae34e29ec0e96ee0556dacf335a76cc79fddbf174,1,0,1,146.92840629,1541494876,Ticket,f839468aa1796a5668f0cb78e4ea179a3c872feb584d2874b85dad1b1abb9fee
