tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03a0971cea302b71d2adbb2e4ae0d80103b55981b50bd50aea59f6b8dcefccc4,-1,1,1,106.91976118,1560201653,Vote,33e1ab57f68c326daf29651b161a0ea1be40a325ded93f867c36a63de05f8a03
cefe95c45005306cb1f0dc650ce3145cbdf319829bb0bff05ef8e6011dd1f064,-1,1,1,106.91976118,1559612978,Vote,7df3ec72b230871fffbd4c5e58bd4a4e9b6c6b6b463e4ea12c24e44675df3c24
1b428ad24231862a62247fdfda93b97b119b73220569513a20066cbc822644e9,-1,1,1,106.91976118,1559556374,Vote,2ebb0b3fc61db7068959481e0deadf8279e20211add369684bf4e494f5e09377
2877b0b79a250cb7fa74c4f2d52cfac4398334e52657cb51e5511ade4d84f902,-1,1,1,106.91976118,1559157449,Vote,68883163c0129f2140def652b9a211e64d112e3b4f7491e711aeddb567d7e61b
bd8efd9fad28a37bcc755ee49a7d4ccc7cb492da944d4df53be23bcc1e5422c2,-1,1,1,106.91976118,1558512875,Vote,149cb8ad3e251de7df1f9eeecf25f44cf9724d4a4e37c3833b3f13204a640471
482027ca817d8cae24aac3813b9ad2b34d25a28eb267b1aea2bf8ec9a96d80c8,-1,1,1,106.91976118,1558468493,Vote,ec5641f0e873cefc077de466046703d3e776a71222f4f7f5b4309214b7340ae7
c31b8f8539fc386538f8b7160b15c227cdea162af0dfebd6f98aefc5ef9d1f71,-1,1,1,106.91976118,1558247178,Vote,dec865d18ef769e125f54bc2b945b888473c3b96122f8768ade1a4f83f9d9b80
d34b11dc3894a089124c076642f09e541de8ec292d5c4870a9b4ddf8db8c9de8,-1,1,1,106.91976118,1558218529,Vote,869d1b8a9db3771e39a785b3f12f18bf7dc6181596d400943f4336662214cbc0
a190862b6710a9efbcd1a6be84c1a1118503909fa41b6a03e388e6208cae8f4b,-1,1,1,106.91976118,1558186791,Vote,20e94e49db249e2595fe46c4ba0b36f12c2a7f52030c8e038033b3bb95fdd087
a95545cd00fffbf4bde5a84a6db321fe58f3a7f22ca1689f2905376a225d935a,-1,1,1,106.91976118,1558153473,Vote,8c426339df693cb5cd7cfea137d5798b55d99a4933b8d566f37dac90a46a6519
1916c79af897d138d5adc9f951ec3baba0a9fc9b945b0c818fdc9909be1f8e32,-1,1,1,106.91976118,1558058959,Vote,9a774c0b4020e9246b7a5f20f2675b7c676e4ffe937a00dd75407815a5248af6
04deb834b6d778f5b56f64e6e747978b3cdd7d98f365611094bad8c8d7496603,-1,1,1,106.91976118,1557856533,Vote,79465082517c39c420883811b86aea7f214afe5c82de52b64d2b1b8966431dae
149cb8ad3e251de7df1f9eeecf25f44cf9724d4a4e37c3833b3f13204a640471,1,0,1,106.91976118,1557683359,Ticket,bd8efd9fad28a37bcc755ee49a7d4ccc7cb492da944d4df53be23bcc1e5422c2
20e94e49db249e2595fe46c4ba0b36f12c2a7f52030c8e038033b3bb95fdd087,1,0,1,106.91976118,1557683359,Ticket,a190862b6710a9efbcd1a6be84c1a1118503909fa41b6a03e388e6208cae8f4b
2ebb0b3fc61db7068959481e0deadf8279e20211add369684bf4e494f5e09377,1,0,1,106.91976118,1557683359,Ticket,1b428ad24231862a62247fdfda93b97b119b73220569513a20066cbc822644e9
33e1ab57f68c326daf29651b161a0ea1be40a325ded93f867c36a63de05f8a03,1,0,1,106.91976118,1557683359,Ticket,03a0971cea302b71d2adbb2e4ae0d80103b55981b50bd50aea59f6b8dcefccc4
68883163c0129f2140def652b9a211e64d112e3b4f7491e711aeddb567d7e61b,1,0,1,106.91976118,1557683359,Ticket,2877b0b79a250cb7fa74c4f2d52cfac4398334e52657cb51e5511ade4d84f902
79465082517c39c420883811b86aea7f214afe5c82de52b64d2b1b8966431dae,1,0,1,106.91976118,1557683359,Ticket,04deb834b6d778f5b56f64e6e747978b3cdd7d98f365611094bad8c8d7496603
7df3ec72b230871fffbd4c5e58bd4a4e9b6c6b6b463e4ea12c24e44675df3c24,1,0,1,106.91976118,1557683359,Ticket,cefe95c45005306cb1f0dc650ce3145cbdf319829bb0bff05ef8e6011dd1f064
869d1b8a9db3771e39a785b3f12f18bf7dc6181596d400943f4336662214cbc0,1,0,1,106.91976118,1557683359,Ticket,d34b11dc3894a089124c076642f09e541de8ec292d5c4870a9b4ddf8db8c9de8
8c426339df693cb5cd7cfea137d5798b55d99a4933b8d566f37dac90a46a6519,1,0,1,106.91976118,1557683359,Ticket,a95545cd00fffbf4bde5a84a6db321fe58f3a7f22ca1689f2905376a225d935a
9a774c0b4020e9246b7a5f20f2675b7c676e4ffe937a00dd75407815a5248af6,1,0,1,106.91976118,1557683359,Ticket,1916c79af897d138d5adc9f951ec3baba0a9fc9b945b0c818fdc9909be1f8e32
dec865d18ef769e125f54bc2b945b888473c3b96122f8768ade1a4f83f9d9b80,1,0,1,106.91976118,1557683359,Ticket,c31b8f8539fc386538f8b7160b15c227cdea162af0dfebd6f98aefc5ef9d1f71
ec5641f0e873cefc077de466046703d3e776a71222f4f7f5b4309214b7340ae7,1,0,1,106.91976118,1557683359,Ticket,482027ca817d8cae24aac3813b9ad2b34d25a28eb267b1aea2bf8ec9a96d80c8
